Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,117,,,,
3,up,Henry Mendez,Mi Reina,3,2,119,,,,
4,up,Kat Deluna,Run the Show (feat. Busta Rhymes),4,2,119,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,41,3,20,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,93,,,,
7,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,4,72,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,111,,,,
9,down,Alvaro Soler,Sofia,8,2,119,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,117,,,,
11,down,Enrique Iglesias,Hero,9,2,118,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,3,106,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,12,82,,,,
14,down,J Balvin & Willy William,Mi Gente,13,3,114,,,,
15,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,12,119,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),26,9,119,,,,
17,down,Shakira,"Whenever, Wherever",14,6,119,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,8,119,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,118,,,,
20,down,Alvaro Soler,La Cintura,18,4,111,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],59,2,93,,,,
22,down,Shakira,Addicted to You,19,15,119,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),20,4,108,,,,
24,down,Gala,Freed from Desire,21,1,118,,,,
25,up,Pitbull,Timber (feat. Ke$ha),68,1,118,,,,
26,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,119,,,,
27,down,Aventura,Obsesión,25,4,119,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),27,2,116,,,,
29,down,Patrick Bruel,Casser la voix,28,9,112,,,,
30,up,Jennifer Lopez,Qué Hiciste,35,11,112,,,,
31,down,Enrique Iglesias & Usher,Dirty Dancer,29,21,45,,,,
32,up,Patrick Bruel,Place des Grands Hommes,32,9,108,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,119,,,,
34,down,Laura Pausini,La Solitudine (Loneliness),33,23,119,,,,
35,down,Daddy Yankee,Dura,34,23,118,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),38,27,115,,,,
37,down,Henry Mendez,El Tiburón (The Shark),36,26,118,,,,
38,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,103,,,,
39,down,Laura Pausini,La Solitudine,37,10,114,,,,
40,down,Juan Luis Guerra,Burbujas de Amor,39,2,111,,,,
41,up,Patrick Bruel,J'te l'dis quand même,72,11,108,,,,
42,up,Kat Deluna,In the End,42,33,116,,,,
43,down,Enrique Iglesias,I Like It (feat. Pitbull),10,2,112,,,,
44,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,39,45,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,10,104,,,,
46,up,Shakira,Underneath Your Clothes,46,39,114,,,,
47,up,Jeanette,Por qué Te Vas,48,14,99,,,,
48,up,Shakira,Objection (Tango),51,32,112,,,,
49,up,Laura Pausini,Strani Amori,49,31,111,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),30,11,119,,,,
51,down,Florent Pagny,C'est comme ca,50,41,101,,,,
52,up,Gotan Project,Santa María (Del Buen Ayre),52,19,113,,,,
53,up,Patrick Bruel,Alors regarde,53,19,95,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),77,10,105,37,2019-10-20,37,2019-10-20
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,1,109,21,2019-10-06,19,2019-10-13
56,down,Shakira,Loca (feat. Dizzee Rascal),54,46,112,,,,
57,down,Laura Pausini,La Solitudine,56,4,99,,,,
58,down,Shakira,Me Enamoré,57,20,101,,,,
59,up,Belle Perez,El Mundo Bailando,61,51,100,,,,
60,down,Rodrigo y Gabriela,Tamacun,58,20,88,,,,
61,down,Julio Iglesias,Quiereme Mucho,60,13,81,,,,
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,38,107,,,,
63,down,Pitbull,Get It Started (feat. Shakira),62,21,88,,,,
64,up,Daddy Yankee,Gasolina (En Directo),89,47,50,,,,
65,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,52,95,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,37,91,,,,
67,down,France Gall,Poupee De Cire Poupee De Son,64,25,83,,,,
68,down,Julio Iglesias,Quiero,65,29,80,,,,
69,-,Siham,'T is Liefde,-,69,1,,,,
70,-,Rauw Alejandro,Caprichoso,-,70,1,,,,
71,-,Gilberto Santa Rosa,Cartas Sobre La Mesa,-,71,1,,,,
72,-,Sebastián Yatra,Dos Oruguitas,-,72,1,,,,
73,-,Sergio Mendes,Magalenha,-,73,1,,,,
74,-,Beéle,Enchulao (feat. Blessd),-,74,1,,,,
75,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,60,80,,,,
76,-,Mário Sores,Alujá em Andaluzia (feat. Ivan Sacerdote),-,76,1,,,,
77,-,Galvan Real,Nos damos la vida,-,77,1,,,,
78,-,Rauw Alejandro,Sexo Virtual,-,78,2,,,,
79,-,Nesty,Confesión (feat. Randy Malcom),-,79,1,,,,
80,-,Ensamble Nuevo Tango,Viejos Aires,-,80,1,,,,
81,-,Dennis van Aarssen,Meet Me in Miami,-,81,1,,,,
82,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,82,1,,,,
83,-,Grupo Galé,Pueblo Mío,-,83,1,,,,
84,-,Roberto Alvarez,La Mariposa,-,84,1,,,,
85,-,Grupo Galé,Que No Se Muera el Montuno,-,85,1,,,,
86,-,Mario Quintero,Nomas Contigo (1),-,86,1,,,,
87,-,Grupo Galé,Ironías,-,87,1,,,,
88,-,Grupo Galé,Que Suene Mi Tambó,-,88,1,,,,
89,-,Grupo Gale,Soy Como Soy,-,89,1,,,,
90,-,Grupo Galé,Descarga Gale,-,90,1,,,,
91,down,Don Omar,Dale Don Dale,69,34,66,,,,
92,down,Shakira,Don't Bother,70,65,70,,,,
93,down,Shakira,She Wolf (El Dorado World Tour Live),24,8,76,,,,
94,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],96,43,80,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,1,95,74,2020-04-19,18,2020-08-09
96,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],71,65,72,,,,
97,down,Shakira,Je L'aime a Mourir (Live),78,66,50,,,,
98,down,Gotan Project,Época,95,68,54,,,,
99,-,Nathalie Cardone,Hasta Siempre,-,65,38,,,,
100,-,Lou Bega,Boyfriend,-,71,36,,,,
