Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,18,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,157,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,157,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),4,3,132,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,4,103,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,141,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,147,,,,
8,up,Enrique Iglesias,Hero,10,2,157,,,,
9,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,2,158,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,9,154,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,142,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,12,120,,,,
13,up,J Balvin & Willy William,Mi Gente,13,2,153,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,8,158,,,,
15,down,Shakira,"Whenever, Wherever",14,6,158,33,2020-02-09,33,2020-02-09
16,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,12,158,,,,
17,up,Farruko,Pepas,35,1,68,,,,
18,up,Gala,Freed from Desire,18,1,158,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,156,,,,
20,up,Shakira,Addicted to You,21,15,157,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),20,4,145,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),23,8,113,,,,
23,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,157,,,,
24,up,Aventura,Obsesión,25,4,157,,,,
25,up,Gabriel Rios,Broad Daylight,26,19,37,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),44,11,158,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),27,2,151,,,,
28,down,Shakira,Rabiosa (feat. Pitbull),22,9,157,,,,
29,up,Patrick Bruel,Casser la voix,29,9,152,,,,
30,up,Jennifer Lopez,Qué Hiciste,30,11,152,,,,
31,up,Patrick Bruel,Place des Grands Hommes,32,9,147,,,,
32,down,Enrique Iglesias & Usher,Dirty Dancer,31,21,84,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,22,158,,,,
34,down,Laura Pausini,La Solitudine,28,4,134,,,,
35,up,Daddy Yankee,Dura,36,23,156,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,153,,,,
37,up,Henry Mendez,El Tiburón (The Shark),38,26,157,,,,
38,up,Laura Pausini,La Solitudine,39,10,152,,,,
39,up,Kaoma,Lambada,40,13,144,,,,
40,up,Elvis Crespo,Suavemente,42,14,147,,,,
41,up,Juan Luis Guerra,Burbujas de Amor,43,2,147,,,,
42,up,Kat Deluna,In the End,45,33,155,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,10,144,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,39,84,,,,
45,up,Shakira,Underneath Your Clothes,58,39,153,,,,
46,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),48,38,39,,,,
47,up,Mocedades,Eres Tú,49,7,143,,,,
48,up,Shakira,Objection (Tango),50,32,150,,,,
49,up,Julio Iglesias,Un Canto a Galicia,51,14,146,,,,
50,-,Patrick Bruel,Alors regarde,-,18,131,,,,
51,up,Florent Pagny,C'est comme ca,53,41,138,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],85,43,114,,,,
53,up,Daddy Yankee,Gasolina (En Directo),56,47,85,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,1,130,74,2020-04-19,18,2020-08-09
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,1,146,21,2019-10-06,19,2019-10-13
56,up,Daddy Yankee,Limbo,59,30,133,,,,
57,up,Shakira,Me Enamoré,61,19,137,,,,
58,up,Rodrigo y Gabriela,Tamacun,62,20,121,,,,
59,down,Laura Pausini,Strani Amori,52,31,148,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],89,2,126,,,,
61,up,Belle Perez,El Mundo Bailando,63,51,134,,,,
62,up,Julio Iglesias,Quiereme Mucho,65,13,113,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal),66,46,146,,,,
64,up,Laura Pausini,Strani Amori,68,5,120,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,38,144,,,,
66,down,Gotan Project,Santa María (Del Buen Ayre),60,19,149,,,,
67,up,Pitbull,Get It Started (feat. Shakira),70,21,121,,,,
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,37,122,,,,
69,up,Laura Pausini,La Solitudine (Loneliness),92,23,155,,,,
70,-,Chancha Vía Circuito,Dandeleón,-,70,1,,,,
71,-,Ptazeta & L-Gante,Desacatá,-,71,1,,,,
72,-,Mo' Horizons,Foto Viva (Nicola Conte Remix),-,72,1,,,,
73,-,Julieta Venegas,Primer Día,-,73,1,,,,
74,-,レイ・バレット,Together,-,74,1,,,,
75,-,Anitta,Girl From Rio,-,70,2,,,,
76,-,Lazuli,Gasolina,-,76,1,,,,
77,-,Crazy Design,Porón Pompón,-,77,1,,,,
78,-,The Coasters,Down In Mexico,-,78,1,,,,
79,-,Enrique Rodriguez & Armando Moreno,Tango Argentin Suavemente,-,79,1,,,,
80,-,Carlos Ponce,Escuchame,-,80,1,,,,
81,-,Leonel Ospina,María Teresa,-,81,1,,,,
82,-,"Shadow Blow, El Panda 15 & El Cherry Scom",Corre Corre (feat. Yailin la Mas Viral & El Chuky De Lewa) [Remix],-,82,1,,,,
83,-,Gloria Trevi,Perfume,-,83,1,,,,
84,-,Fernando Villalona,Solo Tu,-,84,1,,,,
85,down,Nicky Jam & Enrique Iglesias,El Perdón,67,3,53,,,,
86,-,Orquesta Tabaco y Ron,Juliana,-,86,1,,,,
87,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),79,52,130,,,,
88,-,Calibre 50,Te Volvería a Elegir,-,88,1,74,2020-11-22,12,2020-12-06
89,-,Cavendish Music,The Bachelor,-,89,1,,,,
90,-,Orquesta Rafael Canaro,Salud Salud,-,90,1,,,,
91,-,Armando Moreno & Orquesta de Enrique Rodríguez,Mujeres Feas,-,91,1,,,,
92,-,Patrick Bruel,J'te l'dis quand même,-,10,145,,,,
93,down,Henry Mendez,Mi Reina,41,2,157,,,,
94,-,Enrique Rodriguez & Armando Moreno,Se va el tren,-,94,1,,,,
95,down,France Gall,Poupee De Cire Poupee De Son,72,25,111,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,152,60,2019-10-20,7,2019-11-17
97,down,Enrique Iglesias,I Like It (feat. Pitbull),17,2,151,,,,
98,down,Julio Iglesias,Quiero,73,29,102,,,,
99,down,Pitbull,Wild Wild Love (feat. G.R.L.),74,60,106,,,,
100,down,Don Omar,Dale Don Dale,75,34,84,,,,
