Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,47,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,28,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,136,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,136,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,1,1,10,,,,
6,up,Henry Mendez,Mi Reina,6,2,136,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,7,3,36,,,,
8,up,Alvaro Soler,Sofia,10,2,138,,,,
9,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,111,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,126,,,,
11,up,Kat Deluna,Run the Show (feat. Busta Rhymes),12,2,137,,,,
12,up,Enrique Iglesias,Hero,17,2,136,,,,
13,up,Gala,Freed from Desire,21,1,137,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),18,2,130,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,134,,,,
16,up,Aventura,Obsesión,25,4,136,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,12,100,,,,
18,down,J Balvin & Willy William,Mi Gente,15,3,132,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),22,8,93,,,,
20,down,Shakira,"Whenever, Wherever",16,6,137,33,2020-02-09,33,2020-02-09
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,12,137,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,8,137,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,135,,,,
24,down,Alvaro Soler,La Cintura,11,4,128,,,,
25,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,136,,,,
26,up,Gabriel Rios,Broad Daylight,26,19,16,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),79,2,132,,,,
28,up,Patrick Bruel,Casser la voix,28,9,131,,,,
29,up,Enrique Iglesias & Usher,Dirty Dancer,30,21,63,,,,
30,down,Jennifer Lopez,Qué Hiciste,27,11,131,,,,
31,up,Patrick Bruel,Place des Grands Hommes,33,9,126,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,137,,,,
33,up,Daddy Yankee,Dura,34,23,135,,,,
34,up,Juanes,A Dios Le Pido (Full Phatt Remix),37,34,8,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),38,27,132,,,,
36,up,Henry Mendez,El Tiburón (The Shark),40,26,136,,,,
37,up,Kaoma,Lambada,41,13,123,,,,
38,up,Laura Pausini,La Solitudine,42,10,131,,,,
39,up,Laura Pausini,La Solitudine (Loneliness),62,23,134,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),36,11,137,,,,
41,up,Elvis Crespo,Suavemente,44,14,126,,,,
42,up,Kat Deluna,In the End,46,33,134,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,10,123,,,,
44,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,121,,,,
45,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,39,63,,,,
46,up,Shakira,Underneath Your Clothes,48,39,132,,,,
47,up,Shakira,Objection (Tango),49,32,130,,,,
48,-,Murda & Hadise,Imdat,-,48,1,,,,
49,up,Mocedades,Eres Tú,50,7,123,,,,
50,up,Jeanette,Por qué Te Vas,51,14,110,,,,
51,down,Laura Pausini,La Solitudine,39,4,113,,,,
52,up,Laura Pausini,Strani Amori,52,31,128,,,,
53,up,Gotan Project,Santa María (Del Buen Ayre),60,19,130,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),53,10,122,37,2019-10-20,37,2019-10-20
55,up,Florent Pagny,C'est comme ca,55,41,118,,,,
56,up,Patrick Bruel,Alors regarde,58,19,113,,,,
57,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,1,127,21,2019-10-06,19,2019-10-13
58,up,Daddy Yankee,Limbo,59,30,113,,,,
59,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,6,118,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,1,110,74,2020-04-19,18,2020-08-09
61,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,61,2,,,,
62,up,Shakira,Me Enamoré,100,20,117,,,,
63,-,Rodrigo y Gabriela,Tamacun,-,20,101,,,,
64,-,Julio Iglesias,Quiereme Mucho,-,13,96,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),90,38,124,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],31,2,108,,,,
67,-,Julio Iglesias,Un Canto a Galicia,-,16,127,,,,
68,up,Daddy Yankee,Gasolina (En Directo),69,47,65,,,,
69,-,Laura Pausini,Strani Amori,-,5,103,,,,
70,-,Pitbull,Get It Started (feat. Shakira),-,21,104,,,,
71,-,Nick León & Bitter Babe,Gøce (De Schuurman Remix),-,71,1,,,,
72,-,Gipsy Kings,Bamboleo,-,38,6,,,,
73,-,Belle Perez,El Mundo Bailando,-,51,115,,,,
74,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,105,,,,
75,-,Son Caribe,La Colegiala (Italo Disco),-,75,1,,,,
76,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,65,4,21,,,,
77,-,Los Kenya,Descargan los timbales,-,77,1,,,,
78,-,Anitta,Envolver,-,27,4,,,,
79,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],80,43,96,,,,
80,-,David Ponce,Te Boté (Remix),-,80,1,,,,
81,-,Juanes,A Dios le Pido,-,39,1,,,,
82,-,Don Leady,Panther Pink,-,82,1,,,,
83,-,Rodolfo Biagi,El Último Adiós,-,83,1,,,,
84,-,Becky G. & KAROL G,MAMIII,-,46,8,,,,
85,-,Casa do Bolero,Meu Bem,-,85,1,,,,
86,-,Casa do Bolero,Laço Aberto,-,86,1,,,,
87,-,Ty Frankel,Loco Loco,-,87,1,,,,
88,-,Andres Falgas & Rodolfo Biagi y Su Orquesta Tipica,El Último Adiós,-,88,1,,,,
89,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),99,52,110,,,,
90,-,Casa do Bolero,Numa Noite Fría,-,90,1,,,,
91,-,Manga Corta,La promesa,-,91,1,,,,
92,-,Don Leady,Samba Parade,-,92,1,,,,
93,-,Ñejo,Muy Feliz,-,93,1,,,,
94,-,France Gall,Poupee De Cire Poupee De Son,-,25,94,,,,
95,-,Molotov,Puto (MTV Unplugged),-,95,1,,,,
96,-,Kinky,Huracán,-,96,1,,,,
97,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,83,,,,
98,-,Juan Luis Guerra,Burbujas de Amor,-,2,126,,,,
99,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,89,,,,
100,-,Don Omar,Dale Don Dale,-,34,70,,,,
