Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,0,21,2019-10-06,19,2019-10-13
2,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,0,27,2019-10-06,27,2019-10-06
3,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,0,,,,
4,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,0,,,,
5,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,5,0,,,,
6,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
7,-,Daddy Yankee,Con Calma (feat. Snow),-,2,0,,,,
8,-,Henry Mendez,Mi Reina,-,2,0,,,,
9,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,0,,,,
10,-,Enrique Iglesias,Hero,-,2,0,,,,
11,-,Alvaro Soler,Sofia,-,2,0,,,,
12,-,J Balvin & Willy William,Mi Gente,-,3,0,,,,
13,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,9,0,,,,
14,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,0,,,,
15,-,Gala,Freed from Desire,-,1,0,,,,
16,-,Shakira,"Whenever, Wherever",-,6,0,33,2020-02-09,33,2020-02-09
17,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,12,0,,,,
18,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,8,0,,,,
19,-,Shakira,Rabiosa (feat. Pitbull),-,9,0,,,,
20,-,Shakira,Chantaje (feat. Maluma),-,16,0,,,,
21,-,Shakira,Addicted to You,-,15,0,,,,
22,-,Alvaro Soler,La Cintura,-,4,0,,,,
23,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,0,,,,
24,-,Lou Bega,Sweet Like Cola (Cuba Libre Mix),-,17,0,,,,
25,-,Shakira,La Tortura (feat. Alejandro Sanz),-,11,0,,,,
26,-,Aventura,Obsesión,-,4,0,,,,
27,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,22,0,,,,
28,-,Laura Pausini,La Solitudine (Loneliness),-,23,0,,,,
29,-,Patrick Bruel,Place des Grands Hommes,-,9,0,,,,
30,-,Daddy Yankee,Dura,-,23,0,,,,
31,-,Mecano,Hijo de la Luna,-,7,0,,,,
32,-,Patrick Bruel,J'te l'dis quand même,-,11,0,,,,
33,-,Henry Mendez,El Tiburón (The Shark),-,26,0,,,,
34,-,Laura Pausini,La Solitudine,-,10,0,,,,
35,-,Juan Luis Guerra,Burbujas de Amor,-,2,0,,,,
36,-,Elvis Crespo,Suavemente,-,14,0,,,,
37,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,0,,,,
38,-,Kaoma,Lambada,-,13,0,,,,
39,-,Kat Deluna,In the End,-,33,0,,,,
40,-,Shakira,Underneath Your Clothes,-,39,0,,,,
41,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,0,,,,
42,-,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),-,38,0,,,,
43,-,Pedro Capó & Farruko,Calma (Remix),-,10,0,37,2019-10-20,37,2019-10-20
44,-,Shakira,Objection (Tango),-,32,0,,,,
45,-,Jeanette,Por qué Te Vas,-,14,0,,,,
46,-,Julio Iglesias,Un Canto a Galicia,-,16,0,,,,
47,-,Gotan Project,Santa María (Del Buen Ayre),-,19,0,,,,
48,-,Maître Gims & Maluma,Hola Señorita,-,48,0,,,,
49,-,Patrick Bruel,Alors regarde,-,19,0,,,,
50,-,Shakira,Loca (feat. Dizzee Rascal),-,46,0,,,,
51,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,51,0,,,,
52,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,0,,,,
53,-,Daddy Yankee,Limbo,-,30,0,,,,
54,-,Shakira,Me Enamoré,-,20,0,,,,
55,-,Rodrigo y Gabriela,Tamacun,-,20,0,,,,
56,-,Laura Pausini,La Solitudine,-,4,0,,,,
57,-,Belle Perez,El Mundo Bailando,-,51,0,,,,
58,-,Julio Iglesias,Quiereme Mucho,-,13,0,,,,
59,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,59,0,,,,
60,-,Laura Pausini,Strani Amori,-,5,0,,,,
61,-,Pitbull,Get It Started (feat. Shakira),-,21,0,,,,
62,-,France Gall,Poupee De Cire Poupee De Son,-,25,0,,,,
63,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,0,,,,
64,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,0,,,,
65,-,Julio Iglesias,Quiero,-,29,0,,,,
66,-,Don Omar,Dale Don Dale,-,34,0,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,0,,,,
68,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,0,,,,
69,-,Enrique Iglesias,Escape,-,67,0,,,,
70,-,Gotan Project,Época,-,68,0,,,,
71,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,71,0,,,,
72,-,Laura Pausini,Strani Amori,-,31,0,,,,
73,-,Daddy Yankee,Gasolina,-,36,0,,,,
74,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,0,,,,
75,-,King Africa,La Bomba,-,74,0,,,,
76,-,Alba Reche,Medusa,-,76,0,,,,
77,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,0,,,,
78,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,0,,,,
79,-,Siham,La Dura (feat. Daniel Lopez),-,71,0,,,,
80,-,Nathalie Cardone,Hasta Siempre,-,65,0,,,,
81,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,81,0,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,0,,,,
83,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,82,0,85,2019-10-13,73,2019-11-03
84,-,Maluma & J Balvin,Qué Pena,-,84,0,37,2019-10-06,33,2019-10-13
85,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,57,0,,,,
86,-,Akon,Te Quiero Amar (feat. Pitbull),-,86,0,,,,
87,-,Shakira,Je L'aime a Mourir (Live),-,66,0,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,74,0,,,,
89,-,El Gringo de la Bachata,Noche,-,89,0,,,,
90,-,El Barrio,El Danzar de las Mariposas,-,90,0,,,,
91,-,La Suprema Corte,Escombros,-,91,0,,,,
92,-,Grupo Extra,Ya Te Olvidé (feat. Kewin Cosmos),-,92,0,,,,
93,-,Diego Martín,No Me Cansaría,-,93,0,,,,
94,-,Los del Río,Macarena (Bayside Boys Remix),-,46,0,,,,
95,-,Gala,Let a Boy Cry,-,76,0,,,,
96,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia) [Radio Edit],-,90,0,,,,
97,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,92,0,,,,
98,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,88,0,,,,
99,-,Juan Magán,Bailando por Ahí,-,96,0,,,,
100,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,0,,,,
