Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,14,1,161,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,160,,,,
3,up,Henry Mendez,Mi Reina,3,2,160,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,3,56,,,,
5,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,135,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,4,106,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,150,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,144,,,,
9,up,Alvaro Soler,Sofia,38,2,159,,,,
10,up,Shakira,She Wolf (El Dorado World Tour Live),42,8,116,,,,
11,up,Enrique Iglesias,Hero,11,2,160,,,,
12,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,2,161,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,157,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,145,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,12,123,,,,
16,up,J Balvin & Willy William,Mi Gente,18,2,156,,,,
17,up,Shakira,"Whenever, Wherever",19,6,161,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,8,161,,,,
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,12,161,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),16,9,160,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,159,,,,
22,up,Shakira,Addicted to You,24,15,160,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),23,4,148,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,160,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),35,11,161,,,,
26,up,Gabriel Rios,Broad Daylight,27,19,40,,,,
27,down,Aventura,Obsesión,26,4,160,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),28,2,154,,,,
29,up,Patrick Bruel,Casser la voix,29,9,155,,,,
30,up,Jennifer Lopez,Qué Hiciste,30,11,155,,,,
31,up,Enrique Iglesias & Usher,Dirty Dancer,32,21,87,,,,
32,up,Patrick Bruel,Place des Grands Hommes,33,9,150,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,22,161,,,,
34,up,Daddy Yankee,Dura,37,23,159,,,,
35,down,Farruko,Pepas,12,1,71,,,,
36,up,Henry Mendez,El Tiburón (The Shark),40,26,160,,,,
37,down,Laura Pausini,La Solitudine,36,4,137,,,,
38,up,Laura Pausini,La Solitudine,43,10,155,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),41,27,156,,,,
40,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,40,1,,,,
41,up,Elvis Crespo,Suavemente,44,14,150,,,,
42,up,Juan Luis Guerra,Burbujas de Amor,45,2,150,,,,
43,up,Kat Deluna,In the End,46,33,158,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,10,147,,,,
45,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),48,39,87,,,,
46,up,Shakira,Underneath Your Clothes,49,39,156,,,,
47,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),50,38,42,,,,
48,-,Norbert,"Desde La Loma (feat. Carlos García, Christian Nieves, Domingo Quiñones, Gilberto Santa Rosa, Johnny Rivera, Jorge Yadiel Santos, José Alberto ""El Canario"", Jota Ruiz, Luisito Carrion, Maelo Ruiz, Michelle Brava, Moncho Rivera, Tito Nieves & Victor Manuell",-,48,1,,,,
49,-,Anuel AA,Fulete,-,49,1,,,,
50,-,DJ Fabrizio Zoro,Autumn in Venice,-,50,1,,,,
51,up,Patrick Bruel,J'te l'dis quand même,77,10,148,,,,
52,up,Mocedades,Eres Tú,52,7,146,,,,
53,down,Shakira,Objection (Tango),51,32,153,,,,
54,up,Jeanette,Por qué Te Vas,81,14,130,,,,
55,down,Laura Pausini,Strani Amori,54,31,151,,,,
56,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],31,2,129,,,,
57,up,Laura Pausini,La Solitudine (Loneliness),76,23,158,,,,
58,down,Julio Iglesias,Un Canto a Galicia,53,14,149,,,,
59,down,Florent Pagny,C'est comme ca,55,41,141,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),83,10,141,37,2019-10-20,37,2019-10-20
61,up,Daddy Yankee,Gasolina (En Directo),90,47,88,,,,
62,down,Daddy Yankee,Limbo,56,30,136,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,1,133,74,2020-04-19,18,2020-08-09
64,up,Gotan Project,Santa María (Del Buen Ayre),64,19,152,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,38,147,,,,
66,down,Enrique Iglesias,I Like It (feat. Pitbull),39,2,154,,,,
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",94,6,139,,,,
68,-,Egberto Gismonti & Alexandre Gismonti,Águas & Dança,-,68,1,,,,
69,-,"Eddy K, Osmani Garcia ""La Voz"" & JP",El Pudin (Remix),-,69,1,,,,
70,down,ROSALÍA,DESPECHÁ,1,1,21,,,,
71,-,Jacob Forever,No Te Haga el Tanke,-,71,1,,,,
72,-,Grupo Niche,Más Duro Me Da,-,72,1,,,,
73,-,Quevedo & Myke Towers,Playa Del Inglés,-,73,1,,,,
74,-,Abe Stewart,Si Te Vas,-,74,1,,,,
75,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,75,1,,,,
76,-,Rodolfo Biagi,Por Un Beso De Amor,-,76,1,,,,
77,-,Instrumental del Recuerdo,Tu Engaño (Instrumental),-,77,1,,,,
78,-,Grupo Galé,Mi Vecina,-,78,1,,,,
79,down,Shakira,Me Enamoré,58,19,140,,,,
80,-,Los Chunguitos,Cambia De Forma De Ser (Directo con Tijeritas),-,80,1,,,,
81,-,Instrumental del Recuerdo,Te Vas Con El (Instrumental),-,81,1,,,,
82,-,Instrumental del Recuerdo,Recordándote (Instrumental),-,82,1,,,,
83,-,Instrumental del Recuerdo,Quiero Volver A Verte (Instrumental,-,83,1,,,,
84,-,Instrumental del Recuerdo,Que Triste Es Un Adiós (Instrumental),-,84,1,,,,
85,-,Instrumental del Recuerdo,Puras Mentiras (Instrumental),-,85,1,,,,
86,-,Instrumental del Recuerdo,Pienso En Ti (Instrumental),-,86,1,,,,
87,-,Instrumental del Recuerdo,Más Que Un Loco (Instrumental),-,87,1,,,,
88,-,Instrumental del Recuerdo,Golpes En El Corazón (Instrumental),-,88,1,,,,
89,-,Instrumental del Recuerdo,Extrañándote (Instrumental),-,89,1,,,,
90,-,Osvaldo Pugliese,De Floreo (Remasterizada),-,90,1,,,,
91,-,Axel Muñiz & Sweet California,Like That,-,91,1,,,,
92,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],74,43,117,,,,
93,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,1,149,21,2019-10-06,19,2019-10-13
94,down,Rodrigo y Gabriela,Tamacun,59,20,124,,,,
95,down,Belle Perez,El Mundo Bailando,60,51,137,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,154,60,2019-10-20,7,2019-11-17
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,52,133,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),61,46,149,,,,
99,down,Julio Iglesias,Quiereme Mucho,62,13,115,,,,
100,down,Laura Pausini,Strani Amori,63,5,122,,,,
