Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,22,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,199,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,199,,,,
4,up,Alvaro Soler,Sofia,5,2,197,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,187,,,,
6,up,J Balvin & Willy William,Mi Gente,7,2,191,,,,
7,up,Aventura,Obsesión,10,4,204,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),11,2,194,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,39,,,,
10,up,Gala,Freed from Desire,13,1,205,,,,
11,up,"J Balvin, USHER & DJ Khaled",Dientes,37,5,5,,,,
12,up,Farruko,Pepas,14,1,115,,,,
13,up,Patrick Bruel,Place des Grands Hommes,32,9,191,,,,
14,up,Laura Pausini,La Solitudine,16,10,195,,,,
15,up,Jennifer Lopez,Qué Hiciste,18,11,197,,,,
16,up,Juan Luis Guerra,Burbujas de Amor,17,2,188,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,10,186,,,,
18,up,Jeanette,Por qué Te Vas,21,14,169,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,185,,,,
20,up,Elvis Crespo,Suavemente,23,14,192,,,,
21,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,188,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,170,74,2020-04-19,18,2020-08-09
23,up,Mocedades,Eres Tú,27,7,188,,,,
24,up,Shakira,Me Enamoré,33,19,180,,,,
25,up,Laura Pausini,La Solitudine,29,4,181,,,,
26,up,Laura Pausini,Strani Amori,30,5,163,,,,
27,up,Rodrigo y Gabriela,Tamacun,31,20,165,,,,
28,up,Pitbull,Get It Started (feat. Shakira),34,21,166,,,,
29,-,Patrick Bruel,Casser la voix,-,9,194,,,,
30,down,Alvaro Soler,La Cintura,8,4,183,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,185,,,,
32,-,Pedro Capó & Farruko,Calma (Remix),-,10,175,37,2019-10-20,37,2019-10-20
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,191,21,2019-10-06,19,2019-10-13
34,-,Alex Ubago,No volveré a pensar en ti,-,34,1,,,,
35,down,Patrick Bruel,J'te l'dis quand même,15,10,186,,,,
36,down,Kaoma,Lambada,19,13,184,,,,
37,down,Julio Iglesias,Un Canto a Galicia,22,14,188,,,,
38,down,Patrick Bruel,Alors regarde,26,18,172,,,,
39,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,190,,,,
40,down,Julio Iglesias,Quiereme Mucho,28,13,154,,,,
41,down,France Gall,Poupee De Cire Poupee De Son,39,25,150,,,,
42,-,Mietek Szcześniak,Jest Jeden Świat,-,42,1,,,,
43,-,America Pop,Vuela Mariposa,-,43,1,,,,
44,-,Irakere,Añunga Ñunga,-,44,1,,,,
45,-,Mariachi Juvenil Zapotiltic,El Tren,-,45,1,,,,
46,-,Stiekz,The Vacuum,-,46,1,,,,
47,-,Vicco & Abraham Mateo,tequiero,-,47,1,,,,
48,-,"Yotuel, Gente de Zona & Celia Cruz","Patria y Vida (feat. Descemer Bueno, El Funky, Maykel Osorbo & Arturo Sandoval) [Salsa]",-,48,1,,,,
49,-,Mietek Szcześniak,Nierówni,-,49,1,,,,
50,-,Immo,Puta (feat. Tribal Kush & AMY MIYÚ),-,50,1,,,,
51,-,La Goony Chonga,Excuse Me (Hello),-,51,1,,,,
52,-,Raulin Rodriguez,Popurry Porque Tengo Ganas (En Vivo),-,52,1,,,,
53,-,Cachao,Cuba Linda,-,53,1,,,,
54,-,HIYOH & Richie Loop,Taxi,-,54,1,,,,
55,-,Hot Banditoz,Canta Mi Canción,-,55,1,,,,
