Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,32,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,121,,,,
3,up,Henry Mendez,Mi Reina,4,2,123,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,97,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,108,,,,
6,up,Alvaro Soler,Sofia,8,2,123,,,,
7,up,Enrique Iglesias,Hero,10,2,122,,,,
8,down,Kat Deluna,Run the Show (feat. Busta Rhymes),5,2,123,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,8,123,,,,
10,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,13,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,121,,,,
12,up,Gala,Freed from Desire,22,1,122,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,86,,,,
14,up,J Balvin & Willy William,Mi Gente,14,2,118,,,,
15,up,Shakira,"Whenever, Wherever",15,6,123,33,2020-02-09,33,2020-02-09
16,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,123,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,122,,,,
18,up,Alvaro Soler,La Cintura,20,4,115,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),9,9,123,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),21,4,112,,,,
21,down,Shakira,Addicted to You,16,15,123,,,,
22,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,123,,,,
23,up,Aventura,Obsesión,28,4,123,,,,
24,up,Elvis Crespo,Suavemente,42,14,111,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),45,2,119,,,,
26,up,Patrick Bruel,Casser la voix,29,9,116,,,,
27,up,Jennifer Lopez,Qué Hiciste,30,11,116,,,,
28,up,Enrique Iglesias & Usher,Dirty Dancer,31,21,49,,,,
29,up,Patrick Bruel,Place des Grands Hommes,32,9,112,,,,
30,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,22,123,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),34,23,123,,,,
32,down,Gabriel Rios,Broad Daylight,26,19,2,,,,
33,up,Patrick Bruel,J'te l'dis quand même,35,10,112,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),25,11,123,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),54,10,109,37,2019-10-20,37,2019-10-20
36,up,Daddy Yankee,Dura,36,23,122,,,,
37,up,Henry Mendez,El Tiburón (The Shark),37,26,122,,,,
38,up,Laura Pausini,La Solitudine,39,10,118,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),38,27,119,,,,
40,up,Kaoma,Lambada,40,13,108,,,,
41,up,Juan Luis Guerra,Burbujas de Amor,41,2,115,,,,
42,up,Kat Deluna,In the End,43,33,120,,,,
43,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,39,49,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,10,108,,,,
45,up,Shakira,Underneath Your Clothes,48,39,118,,,,
46,-,Becky G. & KAROL G,MAMIII,-,46,3,,,,
47,up,Shakira,Objection (Tango),56,32,116,,,,
48,up,Mocedades,Eres Tú,49,7,108,,,,
49,-,Jeanette,Por qué Te Vas,-,14,102,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,119,60,2019-10-20,7,2019-11-17
51,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,75,,,,
52,down,Julio Iglesias,Un Canto a Galicia,50,14,114,,,,
53,down,Laura Pausini,Strani Amori,51,31,115,,,,
54,down,Florent Pagny,C'est comme ca,53,41,105,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],52,43,84,,,,
56,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,109,,,,
57,up,Patrick Bruel,Alors regarde,57,18,99,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,1,113,21,2019-10-06,19,2019-10-13
59,down,Gotan Project,Santa María (Del Buen Ayre),55,19,117,,,,
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,38,111,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],3,2,97,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),59,46,116,,,,
63,down,Daddy Yankee,Limbo,62,30,102,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),18,2,116,,,,
65,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,52,99,,,,
66,down,Shakira,Me Enamoré,64,19,105,,,,
67,down,Rodrigo y Gabriela,Tamacun,65,20,92,,,,
68,down,Belle Perez,El Mundo Bailando,67,51,104,,,,
69,-,TUMBAKIN & Fredyclan,Ponte,-,69,1,,,,
70,-,J Balvin,Amarillo,-,2,20,30,2020-03-29,30,2020-03-29
71,-,Ritmica Cubana,"Uno Dos Tres, Cinco Seis Siete...",-,71,1,,,,
72,-,Enzo Lupo,Candilejas,-,72,1,,,,
73,-,J Balvin & Skrillex,In Da Getto,-,1,22,,,,
74,-,Maluma,Mamá Tetema (feat. Rayvanny),-,49,3,,,,
75,down,Prince Royce & Maria Becerra,Te Espero,44,44,2,,,,
76,down,Julio Iglesias,Quiereme Mucho,66,13,85,,,,
77,down,Laura Pausini,Strani Amori,68,5,94,,,,
78,down,Pitbull,Get It Started (feat. Shakira),69,21,92,,,,
79,down,Daddy Yankee,Gasolina (En Directo),58,47,54,,,,
80,-,Timbalive,En Mi Solar (feat. Mayito Rivera),-,80,1,,,,
81,-,Jhay Cortez,Sensual Bebé,-,81,1,,,,
82,-,Chino & Nacho,Chica Ideal,-,82,1,,,,
83,-,Andrekza,Oro Negro,-,83,1,,,,
84,-,La Merca,Donde Estes,-,84,1,,,,
85,-,Daniel Simo,Y Es Que Tú,-,85,1,,,,
86,-,La Merca,Timba Con Trampa,-,86,1,,,,
87,-,Septeto Acarey,"Si se fue, se fue",-,87,1,,,,
88,-,Italian Sax,La Milonguera (Milonga),-,88,1,,,,
89,-,Luis Vazquez,Peligro,-,89,1,,,,
90,-,Marc Anthony,Yo Le Mentí,-,90,1,,,,
91,-,Christian Nodal,Ya No Somos Ni Seremos,-,91,1,,,,
92,-,Adolescent's Orquesta,Soy Latino,-,92,1,,,,
93,-,Ralphy Dreamz,Hoy en Día,-,93,1,,,,
94,-,Jengenia,Mi forma de ser,-,94,1,,,,
95,-,VDA Oniell & Sech,Trofeo,-,95,1,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,106,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),24,8,79,,,,
98,down,Laura Pausini,La Solitudine,63,4,103,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,37,95,,,,
100,down,France Gall,Poupee De Cire Poupee De Son,70,25,87,,,,
