Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,26,74,2020-04-19,18,2020-08-09
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,46,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,48,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,3,11,14,2020-08-02,10,2020-08-23
5,up,Henry Mendez,Mi Reina,6,2,48,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),13,3,22,,,,
7,up,Aventura,Obsesión,7,4,48,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,41,,,,
9,up,Enrique Iglesias,Hero,12,2,48,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,42,,,,
11,up,Alvaro Soler,Sofia,11,2,48,,,,
12,up,Kat Deluna,Run the Show (feat. Busta Rhymes),14,2,48,,,,
13,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,4,13,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,8,48,,,,
15,up,Jennifer Lopez & Maluma,Pa' Ti,70,15,2,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,46,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,45,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,12,13,,,,
19,up,Shakira,"Whenever, Wherever",19,6,48,33,2020-02-09,33,2020-02-09
20,down,J Balvin & Willy William,Mi Gente,18,2,46,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,12,48,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,47,,,,
23,up,Alvaro Soler,La Cintura,23,4,48,,,,
24,up,Shakira,Addicted to You,25,15,48,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),24,4,39,,,,
26,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,48,,,,
27,up,Gala,Freed from Desire,30,1,47,,,,
28,down,Shakira,Rabiosa (feat. Pitbull),22,9,48,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),45,10,43,37,2019-10-20,37,2019-10-20
30,down,Daddy Yankee,Con Calma (feat. Snow),28,2,48,,,,
31,down,Patrick Bruel,Casser la voix,29,9,45,,,,
32,up,Jennifer Lopez,Qué Hiciste,33,11,43,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,48,,,,
34,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,2,1,7,,,,
35,down,Laura Pausini,La Solitudine (Loneliness),34,23,48,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),31,11,48,,,,
37,up,Daddy Yankee,Dura,46,23,47,,,,
38,down,Shakira,She Wolf (El Dorado World Tour Live),35,8,13,,,,
39,down,Mecano,Hijo de la Luna,36,7,43,,,,
40,up,Patrick Bruel,J'te l'dis quand même,47,10,45,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,46,,,,
42,down,Henry Mendez,El Tiburón (The Shark),38,26,48,,,,
43,down,Juan Luis Guerra,Burbujas de Amor,40,2,45,,,,
44,down,Elvis Crespo,Suavemente,41,14,45,,,,
45,up,Enrique Iglesias,I Like It (feat. Pitbull),50,2,45,,,,
46,down,Kat Deluna,In the End,42,33,47,,,,
47,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,6,43,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,10,45,,,,
49,down,Shakira,Underneath Your Clothes,44,39,45,,,,
50,up,Shakira,Objection (Tango),52,32,43,,,,
51,down,Florent Pagny,C'est comme ca,48,41,32,,,,
52,up,Laura Pausini,Strani Amori,55,31,44,,,,
53,-,Patrick Bruel,Alors regarde,-,18,39,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,1,47,60,2019-10-20,7,2019-11-17
55,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,2,37,,,,
56,down,Julio Iglesias,Un Canto a Galicia,54,14,44,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal),97,46,44,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,1,46,21,2019-10-06,19,2019-10-13
59,up,Gotan Project,Santa María (Del Buen Ayre),94,19,44,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],53,43,13,,,,
61,-,3 de la Habana,Joshua Fit the Battle of Jerico,-,61,1,,,,
62,-,Maluma,Hawái,-,31,2,63,2020-08-09,2,2020-09-20
63,-,Gabriel Garzón-Montano,Bloom,-,63,1,,,,
64,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,40,,,,
65,up,Daddy Yankee,Limbo,98,30,37,,,,
66,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,66,1,,,,
67,-,Plan B,Guatauba,-,67,1,,,,
68,-,Gabriel Garzón-Montano,Muñeca,-,68,1,,,,
69,up,Laura Pausini,La Solitudine,99,4,39,,,,
70,-,Cepeda,Da Media Vuelta,-,70,1,,,,
71,-,Majo y la del 13,"Sol, Playa y Arena",-,71,1,,,,
72,-,Luis Dimas,Caprichitos,-,72,1,,,,
73,-,Fuego & Brray,Flexi (Remix),-,73,1,,,,
74,-,Hilario Durán,Quimbara,-,74,1,,,,
75,-,Maria Helena Toledo & Luiz Bonfá,Sambura,-,75,1,,,,
76,-,Karlos Rosé,Tan Fácil,-,76,1,,,,
77,-,Anaju,Rota,-,77,1,,,,
78,-,Luis Dimas,Penas Juveniles,-,78,1,,,,
79,-,Llane & Manuel Turizo,Será,-,79,1,,,,
80,-,Karetta el Gucci,Fake Capo,-,80,1,,,,
81,-,Cecilia Gayle,L'importante È Finire (feat. Gino Latino Miami),-,81,1,,,,
82,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,82,1,,,,
83,-,Lyanno,"Lo Peor De Mí (From the series ""Bravas"")",-,83,1,,,,
84,-,Daniel Santacruz,Bienmesabe,-,84,1,,,,
85,-,Luis Dimas,Sueña,-,85,1,,,,
86,up,Shakira,Me Enamoré,100,19,39,,,,
87,-,Sonero Clasico del Caribe,Oprobio,-,87,1,,,,
88,-,"Miky Woodz, Tainy & Chencho Corleone",Así Eh (feat. Darell) [Remix],-,88,1,,,,
89,-,Rodrigo y Gabriela,Tamacun,-,20,28,,,,
90,-,Los del Caney,Son Flamenco,-,90,1,,,,
91,-,Asto,Bohemian Rhapsody (Remix),-,91,1,,,,
92,-,ZAPEROKO La Resistencia Salsera del Callao,Chim Pum Callao,-,92,1,,,,
93,-,Musiko,Quiere Ser Como Yo,-,93,1,,,,
94,-,Ray Barretto,Guajira Para Vieques,-,94,1,,,,
95,-,Belle Perez,El Mundo Bailando,-,51,35,,,,
96,up,Daddy Yankee,Gasolina,96,36,44,,,,
97,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,34,,,,
98,-,Laura Pausini,Strani Amori,-,5,34,,,,
99,-,Pitbull,Get It Started (feat. Shakira),-,21,30,,,,
100,-,Julio Iglesias,Quiereme Mucho,-,13,33,,,,
