Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,7,1,4,,,,
2,up,J Balvin & Skrillex,In Da Getto,25,1,6,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,95,,,,
4,up,Henry Mendez,Mi Reina,4,2,95,,,,
5,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,69,,,,
6,up,Enrique Iglesias,Hero,11,2,94,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,87,,,,
8,up,Alvaro Soler,Sofia,12,2,95,,,,
9,down,Kat Deluna,Run the Show (feat. Busta Rhymes),6,2,95,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),31,8,95,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,93,,,,
12,up,J Balvin & Willy William,Mi Gente,16,2,90,,,,
13,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,95,,,,
14,up,Gala,Freed from Desire,23,1,94,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),3,2,88,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,94,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),22,4,85,,,,
18,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,95,,,,
19,up,Aventura,Obsesión,27,4,95,,,,
20,up,Jennifer Lopez,Qué Hiciste,29,11,88,,,,
21,up,Enrique Iglesias & Usher,Dirty Dancer,30,21,21,,,,
22,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,95,,,,
23,up,Elvis Crespo,Suavemente,45,14,84,,,,
24,up,Laura Pausini,La Solitudine (Loneliness),36,23,95,,,,
25,up,Patrick Bruel,J'te l'dis quand même,37,10,89,,,,
26,up,Henry Mendez,El Tiburón (The Shark),38,26,94,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),41,27,91,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,88,,,,
29,up,Kaoma,Lambada,40,13,82,,,,
30,up,Laura Pausini,La Solitudine,42,10,90,,,,
31,down,Juan Luis Guerra,Burbujas de Amor,14,2,87,,,,
32,up,Daddy Yankee,Dura,94,23,94,,,,
33,up,Kat Deluna,In the End,43,33,92,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,2,92,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,10,80,,,,
36,-,Selena Gomez & Camilo,999,-,36,1,,,,
37,up,Mocedades,Eres Tú,47,7,81,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),35,11,95,,,,
39,down,Shakira,Rabiosa (feat. Pitbull),19,9,95,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,71,74,2020-04-19,18,2020-08-09
41,down,Shakira,"Whenever, Wherever",26,6,95,33,2020-02-09,33,2020-02-09
42,down,Shakira,Addicted to You,20,15,95,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],64,43,56,,,,
44,up,Jeanette,Por qué Te Vas,49,14,75,,,,
45,down,Patrick Bruel,Casser la voix,28,9,91,,,,
46,up,Florent Pagny,C'est comme ca,51,41,77,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,93,,,,
48,-,Julio Iglesias,Un Canto a Galicia,-,14,87,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),58,19,89,,,,
50,up,Patrick Bruel,Alors regarde,55,18,74,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),54,39,21,,,,
52,down,Laura Pausini,Strani Amori,50,31,89,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,83,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,1,93,60,2019-10-20,7,2019-11-17
55,down,Patrick Bruel,Place des Grands Hommes,33,9,86,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),56,10,83,37,2019-10-20,37,2019-10-20
57,up,Shakira,Underneath Your Clothes,60,39,90,,,,
58,-,Justin Quiles & Maluma,La Botella,-,58,1,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,38,84,,,,
60,-,Don Omar,Bandoleros (feat. Tego Calderón),-,60,2,,,,
61,-,Orquesta Akokán,Mi Conga Es De Akokán,-,61,1,,,,
62,-,Gipsy Kings,Bamboleo,-,38,4,,,,
63,down,Alvaro Soler,La Cintura,21,4,90,,,,
64,-,Cosmic Wacho,Ninfa de la villa,-,64,1,,,,
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,37,94,2021-01-31,47,2021-03-07
66,-,Tony Carreira,Só Não Chora Quem Não Ama,-,66,1,,,,
67,up,Daddy Yankee,Gasolina (En Directo),70,47,26,,,,
68,-,Manny Cruz & Anthony Santos,Las Puertas del Cielo,-,68,1,,,,
69,-,Contento,Al Lao del Río,-,69,1,,,,
70,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,48,2,7,,,,
71,-,Dust to Dust,La Luna,-,71,1,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,2,77,,,,
73,-,Dj Nassos B & Khris Joe,Bad Habits (Bachata Version),-,49,2,,,,
74,-,Gabi Mujica,In Da Getto (Tech House),-,74,1,,,,
75,-,Leam,Te Quiero,-,75,1,,,,
76,-,Kumbia Boruka,El Porro Manguelueleno (feat. Celso Pina),-,76,1,,,,
77,-,Teddy Specter,Amarillo (Remix),-,77,1,,,,
78,-,L'haine,Habanera,-,78,1,,,,
79,-,Margarita Laso,Garganta Con Arena,-,79,1,,,,
80,-,Liliana Barrios,Balada para Mi Muerte,-,80,1,,,,
81,-,Delafe,Lo más bonito del mundo,-,81,1,,,,
82,-,Liliana Barrios,Libertango,-,82,1,,,,
83,-,Liliana Barrios,Maquillaje,-,83,1,,,,
84,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,6,84,,,,
85,-,Liliana Barrios,Nocturno a Mi Barrio / Responso,-,85,1,,,,
86,-,El Gran Combo de Puerto Rico,Amame / Gota de Lluvia / Telefono / Cupido (Medley Romantico),-,86,1,,,,
87,-,Daddy Yankee,Limbo,-,30,80,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal),66,46,89,,,,
89,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,74,,,,
90,-,Liliana Barrios,María,-,90,1,,,,
91,down,Laura Pausini,La Solitudine,62,4,80,,,,
92,down,Shakira,Objection (Tango),61,32,88,,,,
93,down,Belle Perez,El Mundo Bailando,67,51,78,,,,
94,down,Laura Pausini,Strani Amori,69,5,73,,,,
95,down,Pitbull,Get It Started (feat. Shakira),71,21,67,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,37,70,,,,
97,down,Rodrigo y Gabriela,Tamacun,65,20,67,,,,
98,down,France Gall,Poupee De Cire Poupee De Son,74,25,62,,,,
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,1,90,21,2019-10-06,19,2019-10-13
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),81,60,63,,,,
