Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,12,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,46,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,189,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,191,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,181,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,175,,,,
7,up,Alvaro Soler,Sofia,7,2,189,,,,
8,up,Aventura,Obsesión,9,4,194,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,179,,,,
10,up,J Balvin & Willy William,Mi Gente,11,2,183,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),12,4,175,,,,
12,up,Alvaro Soler,La Cintura,14,4,175,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),15,2,186,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,6,29,,,,
15,up,Gala,Freed from Desire,17,1,195,,,,
16,up,Patrick Bruel,Casser la voix,18,9,187,,,,
17,down,Farruko,Pepas,13,1,105,,,,
18,up,Patrick Bruel,Place des Grands Hommes,19,9,182,,,,
19,up,Patrick Bruel,J'te l'dis quand même,20,10,178,,,,
20,up,Juan Luis Guerra,Burbujas de Amor,21,2,178,,,,
21,down,Marshmello & Farruko,Esta Vida,8,1,17,,,,
22,up,Jennifer Lopez,Qué Hiciste,22,11,187,,,,
23,up,Kaoma,Lambada,23,13,174,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,10,178,,,,
25,up,Jeanette,Por qué Te Vas,25,14,159,,,,
26,up,Elvis Crespo,Suavemente,27,14,182,,,,
27,down,Julio Iglesias,Un Canto a Galicia,26,14,178,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),28,10,169,37,2019-10-20,37,2019-10-20
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,183,21,2019-10-06,19,2019-10-13
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,160,74,2020-04-19,18,2020-08-09
31,up,Patrick Bruel,Alors regarde,32,18,164,,,,
32,up,Mocedades,Eres Tú,33,7,179,,,,
33,up,Laura Pausini,La Solitudine,35,4,171,,,,
34,up,Julio Iglesias,Quiereme Mucho,34,13,144,,,,
35,up,Laura Pausini,Strani Amori,60,5,155,,,,
36,up,Rodrigo y Gabriela,Tamacun,36,20,155,,,,
37,down,Shakira,Me Enamoré,31,19,171,,,,
38,-,ROSALÍA & Rauw Alejandro,BESO,-,13,9,,,,
39,down,Pitbull,Get It Started (feat. Shakira),37,21,156,,,,
40,-,Maluma,Felices los 4,-,40,1,,,,
41,-,Marshmello & Manuel Turizo,El Merengue,-,41,2,,,,
42,-,RETRO TEAM,Bailando (Remix),-,42,1,,,,
43,-,Alejandro Durán,La Cachucha Bacana (Parranda),-,43,1,,,,
44,-,Mayito Rivera,Inventate una Historia,-,44,1,,,,
45,-,Marvin Santiago,Fuego A La Jicotea,-,45,1,,,,
46,-,Rumeli Ayhan,Ramo Ramo Sevgilim Ak Güvercin Olsaydım,-,46,1,,,,
47,-,Los Tres Reyes,Odiame,-,47,1,,,,
48,-,Los Van Van,Artesano del Espacio,-,48,1,,,,
49,-,RaiNao,Mi Piscis,-,49,1,,,,
50,-,Ruben Gonzales Jr.,Para Papá,-,50,1,,,,
51,-,Rudi Calzado,Kikiriki,-,51,1,,,,
52,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,52,2,,,,
53,up,France Gall,Poupee De Cire Poupee De Son,59,25,142,,,,
54,-,Eladio Carrión,Si la Calle Llama,-,54,1,,,,
55,-,Cesar Pedroso,Habla Claro Camara,-,55,1,,,,
56,-,Master Kumbia,Pedacito de Mi Vida / Con Paso Fino / Muñeca Esquiva / Tabaco y Ron,-,56,1,,,,
57,-,Master Kumbia,Lágrimas de Escarcha,-,57,1,,,,
58,-,Master Kumbia,Ojitos Hechiceros,-,58,1,,,,
59,-,Arrecife,"Swing Mix de Cumbias 2: Tiene Espias el Rosal / Como Te Voy a Olvidar / Pero Qué Necesidad / Cachete, Pechito y Ombligo / Cosecha de Mujeres",-,59,1,,,,
60,-,Swamp Children,Taste What's Rhythm,-,60,1,,,,
61,-,Laura Pausini,La Solitudine,-,10,185,,,,
