Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
2,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],2,2,10,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,13,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,13,,,,
5,up,Henry Mendez,Mi Reina,5,2,13,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,13,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,11,,,,
8,up,Enrique Iglesias,Hero,9,2,13,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,11,,,,
10,up,KAROL G & Nicki Minaj,Tusa,12,2,8,29,2019-11-17,5,2020-02-02
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,13,21,2019-10-06,19,2019-10-13
12,down,Alvaro Soler,Sofia,10,2,13,,,,
13,up,Kat Deluna,Run the Show (feat. Busta Rhymes),13,2,13,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,8,13,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,12,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,12,,,,
17,up,J Balvin & Willy William,Mi Gente,17,2,13,,,,
18,up,Shakira,"Whenever, Wherever",18,6,13,33,2020-02-09,33,2020-02-09
19,up,Daddy Yankee,Con Calma (feat. Snow),28,2,13,,,,
20,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,12,13,,,,
21,up,Shakira & Anuel AA,Me Gusta,55,3,3,73,2020-01-19,50,2020-03-15
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,12,,,,
23,up,Alvaro Soler,La Cintura,25,4,13,,,,
24,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,11,,,,
25,up,Shakira,Addicted to You,33,15,13,,,,
26,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,13,,,,
27,down,Gala,Freed from Desire,23,1,13,,,,
28,up,Shakira,Rabiosa (feat. Pitbull),36,9,13,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),24,11,13,,,,
30,down,Aventura,Obsesión,26,4,13,,,,
31,down,Patrick Bruel,Casser la voix,30,9,13,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,13,,,,
33,up,Daddy Yankee,Dura,37,23,12,,,,
34,up,Patrick Bruel,Place des Grands Hommes,35,9,13,,,,
35,down,Laura Pausini,La Solitudine (Loneliness),32,23,13,,,,
36,up,Mecano,Hijo de la Luna,38,7,11,,,,
37,up,Patrick Bruel,J'te l'dis quand même,39,10,13,,,,
38,up,Henry Mendez,El Tiburón (The Shark),40,26,13,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),41,27,12,,,,
40,down,Jennifer Lopez,Qué Hiciste,34,11,13,,,,
41,up,Laura Pausini,La Solitudine,43,10,13,,,,
42,up,Kaoma,Lambada,44,13,13,,,,
43,up,Elvis Crespo,Suavemente,45,14,13,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,46,2,11,,,,
45,-,Daddy Yankee & Sech,Definitivamente,-,45,1,,,,
46,up,Kat Deluna,In the End,47,33,13,,,,
47,up,Shakira,Underneath Your Clothes,49,39,13,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,13,,,,
49,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),51,38,13,,,,
50,up,Shakira,Objection (Tango),52,32,13,,,,
51,up,Jeanette,Por qué Te Vas,53,14,11,,,,
52,up,Mocedades,Eres Tú,54,7,13,,,,
53,up,Shakira,La Tortura (Live),64,43,11,,,,
54,up,Julio Iglesias,Un Canto a Galicia,57,14,13,,,,
55,up,Shakira,Me Enamoré,56,19,11,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),42,10,13,37,2019-10-20,37,2019-10-20
57,up,Patrick Bruel,Alors regarde,58,18,12,,,,
58,up,Daddy Yankee,Gasolina,76,36,12,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),66,46,13,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,38,13,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,2,10,,,,
62,down,Daddy Yankee,Limbo,60,30,13,,,,
63,down,Laura Pausini,La Solitudine,27,4,11,,,,
64,down,Belle Perez,El Mundo Bailando,61,51,13,,,,
65,up,Rodrigo y Gabriela,Tamacun,98,20,10,,,,
66,down,Laura Pausini,Strani Amori,62,5,13,,,,
67,up,Pitbull,Get It Started (feat. Shakira),67,21,11,,,,
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,37,13,,,,
69,up,France Gall,Poupee De Cire Poupee De Son,69,25,12,,,,
70,up,Laura Pausini,Strani Amori,70,31,13,,,,
71,up,Pitbull,Wild Wild Love (feat. G.R.L.),72,60,13,,,,
72,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,55,13,,,,
73,up,Julio Iglesias,Quiero,78,29,13,,,,
74,down,Don Omar,Dale Don Dale,73,34,12,,,,
75,down,Gotan Project,Santa María (Del Buen Ayre),65,19,13,,,,
76,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],97,65,13,,,,
77,up,Enrique Iglesias,Escape,99,67,13,,,,
78,up,Shakira,Je L'aime a Mourir (Live),100,66,11,,,,
79,down,Julio Iglesias,Quiereme Mucho,63,13,13,,,,
80,-,Siham,La Dura (feat. Daniel Lopez),-,71,9,,,,
81,-,Nathalie Cardone,Hasta Siempre,-,65,8,,,,
82,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,82,1,,,,
83,-,Pablo López,Tu Enemigo (feat. Juanes),-,61,1,,,,
84,-,Chica Vampiros,Chica Vam Vampiro,-,84,1,,,,
85,-,Gotan Project,Época,-,68,11,,,,
86,-,Marc Anthony,Vivir Mi Vida,-,74,8,,,,
87,-,King Africa,La Bomba,-,74,3,,,,
88,-,Kidd Samu,Playboi Carti,-,88,1,,,,
89,-,Aymee Nuviola,La Caminadora (feat. La Conga de los Hoyos),-,89,1,,,,
90,-,Aymee Nuviola,Ese Atrevimiento (feat. Chucho Valdés & Muñequitos de Matanzas),-,90,1,,,,
91,-,Lazarito Valdes y Bamboleo,Pa' que bailes,-,91,1,,,,
92,down,Enrique Iglesias,I Like It (feat. Pitbull),29,2,12,,,,
93,up,Shakira,Don't Bother,95,65,12,,,,
94,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,71,7,,,,
95,-,Juanes,La Camisa Negra (Full Phatt Remix),-,80,3,,,,
96,-,Shakira,Hips Don't Lie (Live),-,12,12,,,,
97,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,83,2,,,,
98,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),96,52,12,,,,
99,-,Enrique Iglesias,Rhythm Divine,-,93,1,,,,
100,-,Los del Río,Macarena (Bayside Boys Remix),-,46,5,,,,
