Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,7,74,2020-04-19,18,2020-08-09
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,29,60,2019-10-20,7,2019-11-17
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,29,,,,
4,up,KAROL G & Nicki Minaj,Tusa,11,2,24,29,2019-11-17,5,2020-02-02
5,down,Pitbull,Timber (feat. Ke$ha),4,1,29,,,,
6,down,Henry Mendez,Mi Reina,5,2,29,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,29,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,3,,,,
9,down,Alvaro Soler,Sofia,7,2,29,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,6,26,,,,
11,-,T Garcia & DJ Assad,Candela,-,7,1,,,,
12,up,Kat Deluna,Run the Show (feat. Busta Rhymes),14,2,29,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,28,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,28,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),28,2,29,,,,
16,up,Shakira,"Whenever, Wherever",18,6,29,33,2020-02-09,33,2020-02-09
17,up,J Balvin & Willy William,Mi Gente,17,2,29,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,8,29,,,,
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,29,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,28,,,,
21,up,Alvaro Soler,La Cintura,23,4,29,,,,
22,up,Shakira,Addicted to You,22,15,29,,,,
23,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,29,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),26,11,29,,,,
25,down,Shakira,Rabiosa (feat. Pitbull),20,9,29,,,,
26,up,Gala,Freed from Desire,27,1,29,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,25,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,24,,,,
29,up,Enrique Iglesias,Hero,63,2,29,,,,
30,down,Aventura,Obsesión,29,4,29,,,,
31,down,Patrick Bruel,Casser la voix,30,9,29,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,29,,,,
33,down,Patrick Bruel,Place des Grands Hommes,32,9,29,,,,
34,up,Laura Pausini,La Solitudine (Loneliness),57,23,29,,,,
35,up,Mecano,Hijo de la Luna,35,7,24,,,,
36,up,Patrick Bruel,J'te l'dis quand même,36,10,28,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),62,27,27,,,,
38,down,Henry Mendez,El Tiburón (The Shark),37,26,29,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),24,4,24,,,,
40,up,Jennifer Lopez,Qué Hiciste,99,11,29,,,,
41,up,Laura Pausini,La Solitudine,100,10,29,,,,
42,-,Juan Luis Guerra,Burbujas de Amor,-,2,26,,,,
43,-,Kaoma,Lambada,-,13,26,,,,
44,-,Elvis Crespo,Suavemente,-,14,26,,,,
45,-,Kat Deluna,In the End,-,33,28,,,,
46,down,Daddy Yankee,Dura,34,23,28,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),47,2,27,,,,
48,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,26,,,,
49,-,Shakira,Underneath Your Clothes,-,39,27,,,,
50,-,Colin,1982,-,50,1,,,,
51,-,Roberto Torres,A Usted,-,51,1,,,,
52,-,Juan Luis Guerra,Burbujas de Amor,-,5,2,,,,
53,-,Zach,Jaloers (feat. Karimm),-,53,1,,,,
54,down,Daddy Yankee,Gasolina,39,36,27,,,,
55,-,Mulatu Astatke,Tezeta,-,55,1,,,,
56,down,J Balvin,Amarillo,53,2,6,30,2020-03-29,30,2020-03-29
57,-,Shakira,Hips Don't Lie (Live),-,12,24,,,,
58,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,28,21,2019-10-06,19,2019-10-13
59,-,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),-,38,28,,,,
60,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,60,3,,,,
61,-,Joe Veras & Nelky Gomez,Celos,-,61,1,,,,
62,-,Osvaldo Pugliese,El Andariego,-,62,1,,,,
63,-,#TocoParaVos,Un Poquito,-,63,1,,,,
64,-,Bad Bunny,MIA (feat. Drake),-,57,3,,,,
65,-,AlessandroMusica,Se Decida,-,65,1,,,,
66,-,Bossacucanova,Vai Levando,-,66,1,,,,
67,-,"Big Soto, Jambene & Natanel Cano",Bandolera,-,67,1,,,,
68,-,Gerry Woo & Jack Costanzo,Mambo Jack,-,68,1,,,,
69,-,Roi Méndez & Sinsinati,Aviones De Papel,-,69,1,,,,
70,-,NK,Elefante,-,70,1,,,,
71,-,Edgardo Valenzuela,La Cubana,-,71,1,,,,
72,-,Salzón,Salsatón,-,72,1,,,,
73,-,Chavela Vargas,Si no te vas,-,73,1,,,,
74,-,Gigolo Y La Exce,SSS,-,74,1,,,,
75,-,Darell,Mundo Imaginario,-,75,1,,,,
76,down,Aitana & Reik,Enemigos,45,45,2,,,,
77,-,Nobeat,Snicker,-,77,1,,,,
78,-,Natalia Lafourcade,Nunca Es Suficiente,-,78,1,,,,
79,-,"Tony Succar, Pablo Gil, Raices Jazz Orchestra & ANAADI",Más Que Nada,-,79,1,,,,
80,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,76,2,,,,
81,-,Carlos Vives & Alejandro Sanz,For Sale,-,81,1,,,,
82,-,Unknown Artist,Oye como Va (K&F Edit),-,82,1,,,,
83,-,Superbanda & Proyecto Uno,Algo Contigo,-,83,1,,,,
84,-,Chiquis Rivera,Con la Misma Bala,-,84,1,,,,
85,-,Dj Nacho Carrizo,China,-,85,1,,,,
86,-,"Alcover, Lirico En La Casa & Mark B",Ese Bom (feat. Black Jonas Point),-,86,1,,,,
87,-,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),-,87,1,,,,
88,-,Carin Leon,Tú,-,88,1,83,2020-08-16,45,2020-09-27
89,-,JuanPa Valdes,Cuánto a Que Te Olvido,-,89,1,,,,
90,-,Edición Especial,La Fea,-,90,1,,,,
91,-,Sech,Confia (feat. Daddy Yankee),-,91,1,,,,
92,-,Clave 520,Carros y Peligro,-,92,1,,,,
93,-,Cauty & Brray,Tranquilito,-,93,1,,,,
94,-,Dueto Voces Del Rancho,Una Buena Desvelada,-,94,1,,,,
95,-,Cali y El Dandee & Sebastián Yatra,Locura,-,95,1,,,,
96,-,Juan Salazar,De una Vez por Todas,-,96,1,,,,
97,-,Alaina Castillo,el mensaje,-,97,1,,,,
98,-,Charlie Cruz,La Vida Da Vueltas,-,98,1,,,,
99,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,99,1,,,,
100,-,Mocedades,Eres Tú,-,7,26,,,,
