Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,22,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,38,2,39,29,2019-11-17,5,2020-02-02
3,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,1,3,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,42,,,,
5,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),42,5,2,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,44,,,,
7,down,Henry Mendez,Mi Reina,5,2,44,,,,
8,up,Mecano,Hijo de la Luna,35,7,39,,,,
9,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,18,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,9,,,,
11,up,Pedro Capó,Buena Suerte,48,11,2,,,,
12,down,Enrique Iglesias,Hero,8,2,44,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,38,,,,
14,down,Kat Deluna,Run the Show (feat. Busta Rhymes),3,2,44,,,,
15,down,Alvaro Soler,Sofia,10,2,44,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,8,44,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),76,9,42,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,41,,,,
19,-,Carino & Natalia Lacunza,Modo Avión,-,19,1,,,,
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,12,9,,,,
21,down,J Balvin & Willy William,Mi Gente,17,2,42,,,,
22,down,Shakira,"Whenever, Wherever",18,6,44,33,2020-02-09,33,2020-02-09
23,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,44,,,,
24,-,Miranda!,Luna de Papel,-,24,1,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,43,,,,
26,down,Shakira,Addicted to You,24,15,44,,,,
27,down,Alvaro Soler,La Cintura,21,4,44,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),22,4,35,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,3,7,14,2020-08-02,10,2020-08-23
30,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,44,,,,
31,down,Gala,Freed from Desire,12,1,43,,,,
32,up,ROSALÍA & Travis Scott,TKN,40,2,15,96,2020-05-31,21,2020-06-07
33,down,Shakira,La Tortura (feat. Alejandro Sanz),26,11,44,,,,
34,down,Shakira,Rabiosa (feat. Pitbull),15,9,44,,,,
35,-,J Balvin,Amarillo,-,2,16,30,2020-03-29,30,2020-03-29
36,down,Aventura,Obsesión,27,4,44,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),28,2,44,,,,
38,-,Brujas Loco,Aan Mijn Zijde (feat. Jesús Rocci),-,38,1,,,,
39,down,Patrick Bruel,Casser la voix,29,9,41,,,,
40,down,Jennifer Lopez,Qué Hiciste,30,11,40,,,,
41,-,Alba Reche,Morena Mía,-,41,1,,,,
42,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,37,,,,
43,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,43,1,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,44,,,,
45,down,Laura Pausini,La Solitudine (Loneliness),32,23,44,,,,
46,down,Daddy Yankee,Dura,34,23,43,,,,
47,down,Patrick Bruel,J'te l'dis quand même,46,10,42,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),71,2,41,,,,
49,down,Henry Mendez,El Tiburón (The Shark),39,26,44,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,42,,,,
51,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,39,,,,
52,-,G Rasl,Mi Pan,-,52,1,,,,
53,down,Laura Pausini,La Solitudine,41,10,44,,,,
54,down,Kaoma,Lambada,43,13,41,,,,
55,-,YAMOHE,Que Más Puedo Pedir,-,55,1,,,,
56,down,Juan Luis Guerra,Burbujas de Amor,45,2,41,,,,
57,-,Yomil y El Dany,4 Cosas (feat. Harryson),-,57,1,,,,
58,down,Elvis Crespo,Suavemente,44,14,41,,,,
59,-,vf7,De Mi Para Ti,-,59,1,,,,
60,down,Kat Deluna,In the End,47,33,43,,,,
61,-,Yomil y El Dany & Insurrecto,Sumando,-,61,1,,,,
62,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,10,41,,,,
63,-,Barbara Ruiz,Más Alto Que Yo,-,63,1,,,,
64,down,Shakira,Underneath Your Clothes,50,39,41,,,,
65,-,Son 14 Del Tiburon Morales,Caralima La O,-,65,1,,,,
66,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],83,43,9,,,,
67,-,Luciano DJ,Intro Teléfono Perreo Rkt (feat. Mister Remix) [feat. Mister Remix],-,67,1,,,,
68,down,Laura Pausini,Strani Amori,54,31,41,,,,
69,down,Shakira,She Wolf (El Dorado World Tour Live),23,8,9,,,,
70,-,Patrick Bruel,Place des Grands Hommes,-,9,40,,,,
71,-,Gizmo Varillas,Burning Bridges,-,71,1,,,,
72,-,Omara Portuondo & Regina Orozco,Sabor a Mí,-,72,1,,,,
73,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,73,1,,,,
74,-,Mari Trini,Vals De Otoño,-,74,1,,,,
75,-,Mocedades,Eres Tú,-,7,39,,,,
76,-,Joe Veras,Aunque Me Llores...La Ley,-,76,1,,,,
77,-,Voltio,Bumper,-,77,1,,,,
78,down,Shakira,Objection (Tango),51,32,40,,,,
79,down,Julio Iglesias,Un Canto a Galicia,33,14,40,,,,
80,down,Florent Pagny,C'est comme ca,53,41,28,,,,
81,down,Patrick Bruel,Alors regarde,55,18,36,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal),57,46,40,,,,
83,down,Gotan Project,Santa María (Del Buen Ayre),56,19,40,,,,
84,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,38,38,,,,
85,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,1,43,21,2019-10-06,19,2019-10-13
86,down,Daddy Yankee,Limbo,60,30,34,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),61,10,40,37,2019-10-20,37,2019-10-20
88,down,Laura Pausini,La Solitudine,63,4,35,,,,
89,down,Rodrigo y Gabriela,Tamacun,64,20,26,,,,
90,down,Belle Perez,El Mundo Bailando,65,51,34,,,,
91,down,Julio Iglesias,Quiereme Mucho,66,13,32,,,,
92,down,Laura Pausini,Strani Amori,67,5,33,,,,
93,down,Jeanette,Por qué Te Vas,52,14,35,,,,
94,down,Shakira,Me Enamoré,62,19,36,,,,
95,down,Pitbull,Get It Started (feat. Shakira),68,21,29,,,,
96,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,1,43,60,2019-10-20,7,2019-11-17
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),93,52,32,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,37,32,,,,
99,down,France Gall,Poupee De Cire Poupee De Son,70,25,31,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),74,60,28,,,,
