Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,11,94,2021-01-31,47,2021-03-07
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,65,,,,
3,up,Kat Deluna,Run the Show (feat. Busta Rhymes),4,2,67,,,,
4,up,Pitbull,Timber (feat. Ke$ha),13,1,67,,,,
5,up,Henry Mendez,Mi Reina,5,2,67,,,,
6,up,Alvaro Soler,Sofia,8,2,67,,,,
7,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,41,,,,
8,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,30,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,57,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,59,,,,
11,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,4,17,2021-01-31,17,2021-01-31
12,up,Shakira,She Wolf (El Dorado World Tour Live),37,8,29,,,,
13,up,Julio Iglesias,Quiereme Mucho,59,13,46,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,1,43,74,2020-04-19,18,2020-08-09
15,down,Enrique Iglesias,Hero,12,2,66,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),33,9,67,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,65,,,,
18,up,Gala,Freed from Desire,43,1,66,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,62,,,,
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,12,32,,,,
21,down,Shakira,"Whenever, Wherever",18,6,67,33,2020-02-09,33,2020-02-09
22,up,Laura Pausini,La Solitudine,36,10,63,,,,
23,down,J Balvin & Willy William,Mi Gente,17,2,64,,,,
24,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,67,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,66,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),21,4,58,,,,
27,up,Shakira,Addicted to You,29,15,67,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,2,54,,,,
29,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,67,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),23,11,67,,,,
31,down,Aventura,Obsesión,24,4,67,,,,
32,down,Patrick Bruel,Casser la voix,25,9,63,,,,
33,up,Patrick Bruel,Place des Grands Hommes,56,9,61,,,,
34,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,22,67,,,,
35,down,Laura Pausini,La Solitudine (Loneliness),28,23,67,,,,
36,down,Daddy Yankee,Dura,30,23,66,,,,
37,down,Patrick Bruel,J'te l'dis quand même,31,10,62,,,,
38,down,Mecano,Hijo de la Luna,32,7,60,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,63,,,,
40,-,Bad Bunny & Jhay Cortez,Dakiti,-,22,4,3,2020-11-08,1,2020-11-15
41,down,Henry Mendez,El Tiburón (The Shark),34,26,66,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,8,67,,,,
43,down,Juan Luis Guerra,Burbujas de Amor,38,2,63,,,,
44,down,Kat Deluna,In the End,39,33,64,,,,
45,down,Shakira,Underneath Your Clothes,40,39,62,,,,
46,down,Shakira,Objection (Tango),41,32,60,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],44,43,29,,,,
48,down,Mocedades,Eres Tú,42,7,55,,,,
49,down,Laura Pausini,Strani Amori,47,31,62,,,,
50,down,Julio Iglesias,Un Canto a Galicia,45,14,61,,,,
51,up,ダディー・ヤンキー,Gasolina (Live),58,47,8,,,,
52,down,Patrick Bruel,Alors regarde,48,18,49,,,,
53,down,Florent Pagny,C'est comme ca,46,41,49,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),50,10,60,37,2019-10-20,37,2019-10-20
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,1,62,21,2019-10-06,19,2019-10-13
56,down,Laura Pausini,La Solitudine,53,4,56,,,,
57,down,Daddy Yankee,Limbo,52,30,54,,,,
58,down,Shakira,Me Enamoré,54,19,55,,,,
59,down,Rodrigo y Gabriela,Tamacun,57,20,40,,,,
60,up,Jeanette,Por qué Te Vas,83,14,52,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),68,46,61,,,,
62,down,Belle Perez,El Mundo Bailando,60,51,51,,,,
63,down,Pitbull,Get It Started (feat. Shakira),61,21,46,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,37,48,,,,
65,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,1,23,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),63,60,43,,,,
67,down,Julio Iglesias,Quiero,64,29,42,,,,
68,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,55,40,,,,
69,down,Don Omar,Dale Don Dale,66,34,35,,,,
70,up,Shakira,Don't Bother,76,65,40,,,,
71,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],84,65,43,,,,
72,up,Enrique Iglesias,Escape,92,67,40,,,,
73,up,Jennifer Lopez & Maluma,Pa' Ti,74,15,7,,,,
74,-,Los Hermanos Rosario,La Dueña del Swing,-,64,1,,,,
75,down,Alvaro Soler,La Cintura,67,4,64,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,1,65,60,2019-10-20,7,2019-11-17
77,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),85,67,14,,,,
78,-,Estrellas de la Kumbia,Cumbia Rebajada,-,78,1,,,,
79,-,Estrellas de la Kumbia,Cumbia Minera,-,79,1,,,,
80,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,38,56,,,,
81,down,Gotan Project,Santa María (Del Buen Ayre),69,19,61,,,,
82,-,Maluma,Hawái,-,31,4,63,2020-08-09,2,2020-09-20
83,-,Los del Caney,El Negro Gozon,-,83,1,,,,
84,-,Mexacumbia,La Campanera Cumbia Rebajada,-,84,1,,,,
85,up,Decalifornia,Cacaraciando. (feat. Big Citric de Pueblo Cafe),86,85,2,,,,
86,up,Pete Rodríguez,I Like It (I Like It Like That),88,86,2,,,,
87,-,Sabor Kolombia,Cumbia Rebajada,-,87,1,,,,
88,up,Gotan Project,Época,91,68,35,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),11,2,62,,,,
90,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,6,59,,,,
91,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,52,48,,,,
92,up,Lou Bega,Boyfriend,94,71,22,,,,
93,up,Nathalie Cardone,Hasta Siempre,95,65,23,,,,
94,down,Laura Pausini,Strani Amori,89,5,50,,,,
95,-,Gala,Let a Boy Cry,-,76,11,,,,
96,-,Siham,La Dura (feat. Daniel Lopez),-,71,26,,,,
97,up,Marc Anthony,Vivir Mi Vida,97,74,21,,,,
98,up,Mecano,Une femme avec une femme (Mujer Contra Mujer),98,83,13,,,,
99,up,Juanes,La Camisa Negra (Full Phatt Remix),100,80,15,,,,
100,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,8,,,,
