Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,1,1,7,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,183,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,165,,,,
4,up,Alvaro Soler,Sofia,19,2,181,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,169,,,,
6,up,Aventura,Obsesión,6,4,184,,,,
7,down,J Balvin & Willy William,Mi Gente,5,2,173,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),17,2,176,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,19,,,,
10,up,Farruko,Pepas,12,1,95,,,,
11,down,Gala,Freed from Desire,9,1,185,,,,
12,down,Patrick Bruel,Casser la voix,11,9,179,,,,
13,up,Patrick Bruel,Place des Grands Hommes,13,9,172,,,,
14,up,Patrick Bruel,J'te l'dis quand même,14,10,170,,,,
15,up,Jennifer Lopez,Qué Hiciste,15,11,177,,,,
16,up,Kaoma,Lambada,30,13,164,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,10,168,,,,
18,down,Jeanette,Por qué Te Vas,16,14,151,,,,
19,down,Elvis Crespo,Suavemente,18,14,172,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),32,10,161,37,2019-10-20,37,2019-10-20
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,173,21,2019-10-06,19,2019-10-13
22,down,ROSALÍA,DESPECHÁ,8,1,38,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,150,74,2020-04-19,18,2020-08-09
24,down,Mocedades,Eres Tú,21,7,170,,,,
25,down,Patrick Bruel,Alors regarde,22,18,155,,,,
26,down,Laura Pausini,La Solitudine,23,4,161,,,,
27,down,Laura Pausini,Strani Amori,24,5,145,,,,
28,down,Rodrigo y Gabriela,Tamacun,25,20,147,,,,
29,down,Pitbull,Get It Started (feat. Shakira),26,21,146,,,,
30,down,France Gall,Poupee De Cire Poupee De Son,27,25,134,,,,
31,-,Becky G,Arranca (feat. Omega),-,1,2,,,,
32,up,Kat Deluna,Run the Show (feat. Busta Rhymes),39,2,183,,,,
33,-,Miranda! & Cristian Castro,Prisionero,-,33,1,,,,
34,-,Alvaro Soler & Topic,Solo Para Ti,-,1,30,,,,
35,-,Joe Loco,Why Don't You Do Right,-,35,1,,,,
36,-,Luchito,Dap Walk,-,36,1,,,,
37,-,Alberto Vázquez,Desencadena Mi Corazón,-,37,1,,,,
38,-,Tomasa del Real,Putx loca,-,38,1,,,,
39,-,ROSALÍA & Rauw Alejandro,BESO,-,13,6,,,,
40,-,DNX4,BORI (feat. EDDY G Presents),-,40,1,,,,
41,up,Shakira,Acróstico,42,34,3,,,,
42,-,Lila Tequila,Loca,-,42,1,,,,
43,down,Shakira,Me Enamoré,38,19,161,,,,
44,-,DNX4,Me Porto Bonito,-,44,1,,,,
45,-,Alberto Vázquez,La Historia de Mi Amor,-,45,1,,,,
46,-,Saint Tropics,Duvida,-,46,1,,,,
47,-,Lila Tequila,Culo,-,47,1,,,,
48,-,Axel Caram,No me conoce,-,48,1,,,,
49,-,Thalia,La Vie En Rose,-,49,1,,,,
50,-,Chanel & Abraham Mateo,Clavaíto,-,50,1,,,,
51,-,"Mr. Vegas, DJ Rony & Topo La Maskara",Let's Dance,-,51,1,,,,
52,-,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),-,52,1,,,,
53,-,Marc Anthony,Flor Pálida,-,53,1,,,,
54,-,Cantores de Híspalis,Nuestra Caseta,-,54,1,,,,
55,-,Cantores de Híspalis,"Mira, Mira, Mira",-,55,1,,,,
