Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,28,60,2019-10-20,7,2019-11-17
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,6,74,2020-04-19,18,2020-08-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,28,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,28,,,,
5,up,Henry Mendez,Mi Reina,6,2,28,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,3,28,,,,
7,up,Alvaro Soler,Sofia,11,2,28,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),93,3,2,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,24,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,23,,,,
11,down,KAROL G & Nicki Minaj,Tusa,4,2,23,29,2019-11-17,5,2020-02-02
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,6,25,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,8,28,,,,
14,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,2,28,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,27,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,27,,,,
17,up,J Balvin & Willy William,Mi Gente,17,2,28,,,,
18,up,Shakira,"Whenever, Wherever",18,6,28,33,2020-02-09,33,2020-02-09
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,28,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),25,9,28,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,27,,,,
22,up,Shakira,Addicted to You,23,15,28,,,,
23,down,Alvaro Soler,La Cintura,20,4,28,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),22,4,23,,,,
25,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,28,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),27,11,28,,,,
27,down,Gala,Freed from Desire,26,1,28,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,2,28,,,,
29,down,Aventura,Obsesión,28,4,28,,,,
30,up,Patrick Bruel,Casser la voix,30,9,28,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,28,,,,
32,down,Patrick Bruel,Place des Grands Hommes,31,9,28,,,,
33,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,21,,,,
34,up,Daddy Yankee,Dura,35,23,27,,,,
35,up,Mecano,Hijo de la Luna,36,7,23,,,,
36,up,Patrick Bruel,J'te l'dis quand même,37,10,27,,,,
37,up,Henry Mendez,El Tiburón (The Shark),38,26,28,,,,
38,-,Paté de Fuá,Estos Celos,-,38,1,,,,
39,up,Daddy Yankee,Gasolina,61,36,26,,,,
40,up,France Gall,Poupee De Cire Poupee De Son,71,25,24,,,,
41,-,Sergio Dalma,Bailar Pegados,-,41,1,,,,
42,-,Lunay,Fin De Semana,-,42,1,,,,
43,-,Jessy Rose,Papi,-,43,1,,,,
44,-,Arsenal Efectivo,Seguiremos Trabajando,-,44,1,,,,
45,-,Aitana & Reik,Enemigos,-,45,1,,,,
46,-,Ana Moura,A Fadista,-,46,1,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),70,2,26,,,,
48,-,Gloria Trevi,Esa Hembra Es Mala,-,48,1,,,,
49,-,Noel Schajris,Hijo del Mar,-,49,1,,,,
50,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,50,1,60,2020-05-17,60,2020-05-17
51,-,Carin Leon,La Típica,-,51,1,,,,
52,-,Valter Artistico,Meu Ghetto,-,52,1,,,,
53,up,J Balvin,Amarillo,72,2,5,30,2020-03-29,30,2020-03-29
54,-,Ñengo Flow & Jhay Cortez,¿Dónde?,-,54,1,,,,
55,-,Mora & Farruko,No Digas Nada,-,55,1,,,,
56,-,Neguito Borjas,Amor del Bueno (feat. Noel Schjaris),-,56,1,,,,
57,down,Laura Pausini,La Solitudine (Loneliness),33,23,28,,,,
58,-,Joel Santos,Ayer Pedi,-,58,1,,,,
59,-,Ñengo Flow & El Micha,Cuidao,-,59,1,,,,
60,-,Residente,Antes Que el Mundo Se Acabe,-,60,1,,,,
61,-,W. Corona,Mal de Amor,-,61,1,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),39,27,26,,,,
63,down,Enrique Iglesias,Hero,15,2,28,,,,
64,-,Aray & Dani J,Culpable (Versión Bachata),-,64,1,,,,
65,-,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),-,65,1,,,,
66,-,Natanael Cano,Arriba,-,66,1,,,,
67,-,Joel Santos,Popurrí de Marisela,-,67,1,,,,
68,-,Jesus Ojeda Y Sus Parientes,Ya Ves,-,68,1,,,,
69,-,Joel Santos,Me Enamoré de Ti y Que?,-,69,1,,,,
70,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,70,1,,,,
71,-,Joaquin Cornejo,El Viaje (feat. Aeve Ribbons),-,71,1,,,,
72,-,Joel Santos & Lirow,Consecuencias,-,72,1,,,,
73,-,Carin Leon,No Pasa de Moda,-,73,1,,,,
74,-,Los Charros,Corazón de Papel,-,74,1,,,,
75,-,Sech,Casino,-,75,1,,,,
76,-,Noel Schajris,Lo Mejor de Mi,-,76,1,,,,
77,-,J-Dream,Amor Perdido (feat. Joel Santos),-,77,1,,,,
78,-,"Catalyna, Yandel & Guaynaa",Acompañame,-,78,1,,,,
79,-,Lary Over & Jay Wheeler,Matemos las Penas,-,79,1,,,,
80,-,Noel Schajris,Bandera (feat. El Micha),-,80,1,,,,
81,-,Jesse & Joy,Alguien Más,-,81,1,,,,
82,-,Las Taradas,"Comin' Home, Baby",-,82,1,,,,
83,-,Jesse & Joy,Aire,-,83,1,,,,
84,-,Milly & Menor Menor,Ella Baila,-,84,1,,,,
85,-,"Pedrina, Diana Gameros & Cortuah",Estamos Juntos,-,85,1,,,,
86,-,"ECKO, Cauty & Juanka",La Nota,-,86,1,,,,
87,-,Grupo Niche,Búscame,-,87,1,,,,
88,-,Bryant Myers,Wow,-,88,1,,,,
89,-,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),-,89,1,,,,
90,-,Corina Smith,A Veces,-,90,1,,,,
91,-,Nael Carrillo,De Cuna Humilde,-,91,1,,,,
92,-,Elebier Lopez,El Señor del Desierto,-,92,1,,,,
93,-,Los Primos Del Este,Tú Me Haces Falta,-,93,1,,,,
94,-,Ximena Sariñana,Una Vez Más,-,94,1,,,,
95,-,Robledo & Alex Martini,Dime Bbsita,-,95,1,,,,
96,-,Clave 520,Tal Vez,-,96,1,,,,
97,-,Frankie Ruiz,Puerto Rico,-,97,1,,,,
98,-,Frankie Ruiz,Mujer,-,98,1,,,,
99,down,Jennifer Lopez,Qué Hiciste,34,11,28,,,,
100,down,Laura Pausini,La Solitudine,40,10,28,,,,
