Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,15,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,2,2,32,29,2019-11-17,5,2020-02-02
3,up,ROSALÍA & Travis Scott,TKN,54,2,8,96,2020-05-31,21,2020-06-07
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,35,,,,
5,up,Henry Mendez,Mi Reina,5,2,37,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,11,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,2,32,,,,
8,up,Alvaro Soler,Sofia,8,2,37,,,,
9,up,Enrique Iglesias,Hero,12,2,37,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),9,2,37,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,34,,,,
12,up,Shakira,"Whenever, Wherever",41,6,37,33,2020-02-09,33,2020-02-09
13,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,12,37,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,36,,,,
15,up,Alvaro Soler,La Cintura,17,4,37,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),21,11,37,,,,
17,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),19,17,37,,,,
18,up,Gala,Freed from Desire,20,1,36,,,,
19,down,J Balvin & Willy William,Mi Gente,14,2,35,,,,
20,up,Aventura,Obsesión,22,4,37,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),25,2,37,,,,
22,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,22,37,,,,
23,up,Patrick Bruel,Place des Grands Hommes,28,9,37,,,,
24,up,Shakira,Addicted to You,38,15,37,,,,
25,up,Laura Pausini,La Solitudine (Loneliness),31,23,37,,,,
26,up,Daddy Yankee,Dura,30,23,36,,,,
27,up,Patrick Bruel,J'te l'dis quand même,33,10,36,,,,
28,up,Henry Mendez,El Tiburón (The Shark),35,26,37,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),34,27,35,,,,
30,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),44,4,2,,,,
31,up,Laura Pausini,La Solitudine,36,10,37,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,37,60,2019-10-20,7,2019-11-17
33,up,Elvis Crespo,Suavemente,51,14,34,,,,
34,up,Shakira,Rabiosa (feat. Pitbull),39,9,37,,,,
35,up,Kaoma,Lambada,37,13,34,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,2,28,,,,
37,up,Kat Deluna,In the End,42,33,36,,,,
38,up,Shakira,She Wolf (El Dorado World Tour Live),95,8,2,,,,
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),29,8,37,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,10,34,,,,
41,up,Shakira,Underneath Your Clothes,97,39,34,,,,
42,down,Shakira,Hips Don't Lie (Live),32,12,30,,,,
43,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),96,12,2,,,,
44,-,TINI & KHEA,Ella Dice,-,44,1,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,31,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),26,2,35,,,,
47,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,6,34,,,,
48,up,Daddy Yankee,Gasolina,57,36,35,,,,
49,up,Juan Luis Guerra,Burbujas de Amor,89,2,34,,,,
50,down,Pitbull,Timber (feat. Ke$ha),4,1,37,,,,
51,-,Shakira,Objection (Tango),-,32,33,,,,
52,up,Julio Iglesias,Un Canto a Galicia,92,14,33,,,,
53,down,Pitbull,Don't Stop the Party (feat. TJR),18,4,31,,,,
54,up,Florent Pagny,C'est comme ca,94,41,21,,,,
55,-,Gaby Moreno,Cucurrucucú Paloma,-,55,1,,,,
56,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,36,,,,
57,-,Joan Sebastian,Tiernas Mentiras,-,57,1,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,53,42,9,,,,
59,-,CNCO,My Boo,-,59,1,,,,
60,-,Los 4,Escucha Lo Que Te Traje (Remix),-,60,1,,,,
61,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,61,1,,,,
62,-,KAROL G & オズナ,Hello,-,62,1,,,,
63,down,Shakira,La Tortura (Live),58,43,30,,,,
64,-,Chombo Panablack,PopaPipa,-,64,1,,,,
65,down,J Balvin,Amarillo,40,2,14,30,2020-03-29,30,2020-03-29
66,-,Peter Duty,Latino Party (Main Version),-,66,1,,,,
