Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,10,60,2019-10-20,7,2019-11-17
2,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],2,2,7,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,10,21,2019-10-06,19,2019-10-13
4,-,Nicky Jam & Daddy Yankee,Muévelo,-,4,1,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,10,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,10,,,,
7,up,Henry Mendez,Mi Reina,7,2,10,,,,
8,up,Kat Deluna,Run the Show (feat. Busta Rhymes),11,2,10,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,3,10,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,8,,,,
11,down,Enrique Iglesias,Hero,8,2,10,,,,
12,down,Alvaro Soler,Sofia,6,2,10,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),25,2,9,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),24,2,10,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),18,9,10,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,9,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,9,,,,
18,down,Gala,Freed from Desire,14,1,10,,,,
19,down,J Balvin & Willy William,Mi Gente,17,2,10,,,,
20,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,7,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,10,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,9,,,,
23,down,Alvaro Soler,La Cintura,15,4,10,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,8,10,,,,
25,down,Shakira,Addicted to You,21,15,10,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),22,4,9,,,,
27,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,10,,,,
28,up,Shakira,"Whenever, Wherever",32,6,10,33,2020-02-09,33,2020-02-09
29,down,Aventura,Obsesión,26,4,10,,,,
30,down,Patrick Bruel,Casser la voix,27,9,10,,,,
31,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,22,10,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),30,11,10,,,,
33,down,Patrick Bruel,Place des Grands Hommes,28,9,10,,,,
34,down,Laura Pausini,La Solitudine (Loneliness),31,23,10,,,,
35,-,Mecano,Hijo de la Luna,-,7,8,,,,
36,down,Patrick Bruel,J'te l'dis quand même,33,10,10,,,,
37,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,9,,,,
38,down,Jennifer Lopez,Qué Hiciste,35,11,10,,,,
39,down,Henry Mendez,El Tiburón (The Shark),34,26,10,,,,
40,down,Laura Pausini,La Solitudine,36,10,10,,,,
41,down,Kaoma,Lambada,38,13,10,,,,
42,down,Elvis Crespo,Suavemente,37,14,10,,,,
43,down,Juan Luis Guerra,Burbujas de Amor,39,2,8,,,,
44,down,Kat Deluna,In the End,40,33,10,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,10,10,,,,
46,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),42,38,10,,,,
47,up,Jeanette,Por qué Te Vas,62,14,8,,,,
48,-,KAROL G & Nicki Minaj,Tusa,-,2,5,29,2019-11-17,5,2020-02-02
49,down,Mocedades,Eres Tú,43,7,10,,,,
50,down,Laura Pausini,Strani Amori,44,31,10,,,,
51,down,Julio Iglesias,Un Canto a Galicia,46,14,10,,,,
52,up,Gotan Project,Santa María (Del Buen Ayre),56,19,10,,,,
53,down,Patrick Bruel,Alors regarde,47,18,9,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),45,10,10,37,2019-10-20,37,2019-10-20
55,-,J Balvin,Morado,-,55,1,72,2020-01-19,50,2020-03-29
56,down,Daddy Yankee,Limbo,49,30,10,,,,
57,down,Shakira,Me Enamoré,50,19,8,,,,
58,up,Shakira,Objection (Tango),61,32,10,,,,
59,down,Laura Pausini,La Solitudine,51,4,8,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal),52,46,10,,,,
61,down,Belle Perez,El Mundo Bailando,53,51,10,,,,
62,up,Rodrigo y Gabriela,Tamacun,67,20,7,,,,
63,down,Julio Iglesias,Quiereme Mucho,54,13,10,,,,
64,down,Laura Pausini,Strani Amori,55,5,10,,,,
65,down,Pitbull,Get It Started (feat. Shakira),57,21,8,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,37,10,,,,
67,down,Shakira,Underneath Your Clothes,66,39,10,,,,
68,up,France Gall,Poupee De Cire Poupee De Son,93,25,9,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),60,60,10,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,38,10,,,,
71,down,Julio Iglesias,Quiero,64,29,10,,,,
72,down,Don Omar,Dale Don Dale,65,34,9,,,,
73,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,55,10,,,,
74,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],68,65,10,,,,
75,up,Shakira,Don't Bother,99,65,9,,,,
76,-,La Gente Pesada,El Loco Soy Yo (Salsa Choke 2020),-,76,1,,,,
77,-,Chucky73,Brazilera (feat. Fetti031 & Mc73),-,77,1,,,,
78,-,Camilo & Pedro Capó,Tutu,-,78,1,17,2019-10-06,15,2019-10-13
79,-,Moonrize,Take Me to the Night,-,79,1,,,,
80,-,Piero Spombo,Tutu (feat. Ednel & Javier Abreu) [Bachata Version],-,80,1,,,,
81,-,El Chaval,Dónde Están Esos Amigos,-,81,1,,,,
82,-,Andrw John,La Botella,-,82,1,,,,
83,-,Cruz Cafuné & Alba Reche,Moonlight,-,83,1,,,,
84,-,Sasha X,Ice Box (Bachata Remix),-,84,1,,,,
85,-,Luis Vargas,Mi Morena,-,85,1,,,,
86,-,Lennis Rodriguez,Te Sale,-,86,1,,,,
87,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,87,1,,,,
88,-,Yoskar Sarante,Mi Amor Secreto,-,88,1,,,,
89,-,Toquinho,Aquarela,-,89,1,,,,
90,-,Willy Chirino,Unidos,-,90,1,,,,
91,-,Evidence,Colgando en Tu Manos,-,91,1,,,,
92,-,Willy Chirino,Amigo de la Luna,-,92,1,,,,
93,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,8,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,6,9,,,,
95,down,Enrique Iglesias,Escape,73,67,10,,,,
96,down,Shakira,Je L'aime a Mourir (Live),72,66,8,,,,
97,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,9,,,,
98,down,Gotan Project,Época,94,68,9,,,,
99,down,Nathalie Cardone,Hasta Siempre,95,65,6,,,,
100,down,Shakira,Hips Don't Lie (Live),74,12,10,,,,
