Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,12,60,2019-10-20,7,2019-11-17
2,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],2,2,9,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,12,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,12,,,,
5,up,Henry Mendez,Mi Reina,7,2,12,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),8,3,12,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,10,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,10,,,,
9,up,Enrique Iglesias,Hero,11,2,12,,,,
10,up,Alvaro Soler,Sofia,13,2,12,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,12,21,2019-10-06,19,2019-10-13
12,up,KAROL G & Nicki Minaj,Tusa,81,2,7,29,2019-11-17,5,2020-02-02
13,down,Kat Deluna,Run the Show (feat. Busta Rhymes),9,2,12,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,8,12,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,11,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,11,,,,
17,up,J Balvin & Willy William,Mi Gente,19,2,12,,,,
18,up,Shakira,"Whenever, Wherever",27,6,12,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",89,6,11,,,,
20,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,12,12,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,11,,,,
22,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,12,,,,
23,up,Gala,Freed from Desire,25,1,12,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),40,11,12,,,,
25,down,Alvaro Soler,La Cintura,24,4,12,,,,
26,down,Aventura,Obsesión,16,4,12,,,,
27,up,Laura Pausini,La Solitudine,57,4,10,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),17,2,12,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),20,2,11,,,,
30,down,Patrick Bruel,Casser la voix,29,9,12,,,,
31,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,22,12,,,,
32,down,Laura Pausini,La Solitudine (Loneliness),31,23,12,,,,
33,up,Shakira,Addicted to You,43,15,12,,,,
34,down,Jennifer Lopez,Qué Hiciste,28,11,12,,,,
35,down,Patrick Bruel,Place des Grands Hommes,32,9,12,,,,
36,up,Shakira,Rabiosa (feat. Pitbull),42,9,12,,,,
37,up,Daddy Yankee,Dura,39,23,11,,,,
38,down,Mecano,Hijo de la Luna,33,7,10,,,,
39,down,Patrick Bruel,J'te l'dis quand même,36,10,12,,,,
40,down,Henry Mendez,El Tiburón (The Shark),34,26,12,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,11,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),55,10,12,37,2019-10-20,37,2019-10-20
43,down,Laura Pausini,La Solitudine,37,10,12,,,,
44,down,Kaoma,Lambada,38,13,12,,,,
45,down,Elvis Crespo,Suavemente,41,14,12,,,,
46,down,Juan Luis Guerra,Burbujas de Amor,44,2,10,,,,
47,down,Kat Deluna,In the End,45,33,12,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,10,12,,,,
49,up,Shakira,Underneath Your Clothes,65,39,12,,,,
50,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,5,3,2019-10-06,3,2019-10-06
51,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),47,38,12,,,,
52,up,Shakira,Objection (Tango),60,32,12,,,,
53,down,Jeanette,Por qué Te Vas,48,14,10,,,,
54,down,Mocedades,Eres Tú,49,7,12,,,,
55,down,Shakira & Anuel AA,Me Gusta,3,3,2,73,2020-01-19,50,2020-03-15
56,up,Shakira,Me Enamoré,86,19,10,,,,
57,down,Julio Iglesias,Un Canto a Galicia,52,14,12,,,,
58,down,Patrick Bruel,Alors regarde,54,18,11,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,38,12,,,,
60,down,Daddy Yankee,Limbo,56,30,12,,,,
61,down,Belle Perez,El Mundo Bailando,58,51,12,,,,
62,up,Laura Pausini,Strani Amori,62,5,12,,,,
63,down,Julio Iglesias,Quiereme Mucho,61,13,12,,,,
64,up,Shakira,La Tortura (Live),90,43,10,,,,
65,up,Gotan Project,Santa María (Del Buen Ayre),68,19,12,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal),78,46,12,,,,
67,down,Pitbull,Get It Started (feat. Shakira),63,21,10,,,,
68,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,37,12,,,,
69,down,France Gall,Poupee De Cire Poupee De Son,66,25,11,,,,
70,down,Laura Pausini,Strani Amori,51,31,12,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,2,9,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,60,12,,,,
73,down,Don Omar,Dale Don Dale,70,34,11,,,,
74,-,Ricky Martin,Tiburones,-,74,1,,,,
75,-,Maná & Zucchero,Baila Morena,-,60,1,,,,
76,down,Daddy Yankee,Gasolina,50,36,11,,,,
77,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,55,12,,,,
78,down,Julio Iglesias,Quiero,71,29,12,,,,
79,-,Alejandro Fernández,Te Olvidé,-,79,1,85,2020-02-09,32,2020-03-29
80,-,Bombai & Ana Guerra,Robarte el Corazón,-,80,1,,,,
81,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton,-,81,1,,,,
82,-,Maldita Nerea,Dos Besos Después,-,82,1,,,,
83,-,Septeto Nacional de Ignacio Piñeiro,Suavecito (Remasterizado),-,83,1,,,,
84,-,Octeto Buenos Aires,La Cachila (Bonus) [feat. Astor Piazzolla],-,84,1,,,,
85,-,Octeto Buenos Aires,Taconeando (feat. Astor Piazzolla),-,85,1,,,,
86,-,Natalia Lacunza,olvídate de mí,-,86,1,,,,
87,-,Enrique Iglesias,Not in Love,-,87,1,,,,
88,-,Octeto Buenos Aires,Mi Refugio (feat. Astor Piazzolla),-,88,1,,,,
89,-,Johnny Pacheco & Daniel Santos,Juliana (feat. Daniel Santos),-,89,1,,,,
90,-,Octeto Buenos Aires,Boedo (feat. Astor Piazzolla),-,90,1,,,,
91,-,Ray Rodriguez & Orchestra Duro,Mi Rumbón,-,91,1,,,,
92,-,Octeto Buenos Aires,Tema Otoñal (feat. Astor Piazzolla),-,92,1,,,,
93,-,Octeto Buenos Aires,La Revancha (feat. Astor Piazzolla),-,93,1,,,,
94,-,Octeto Buenos Aires,Lo Que Vendrá (LP Version 1957) [feat. Astor Piazzolla],-,94,1,,,,
95,down,Shakira,Don't Bother,74,65,11,,,,
96,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),91,52,11,,,,
97,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],72,65,12,,,,
98,down,Rodrigo y Gabriela,Tamacun,87,20,9,,,,
99,down,Enrique Iglesias,Escape,75,67,12,,,,
100,down,Shakira,Je L'aime a Mourir (Live),76,66,10,,,,
