Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,8,,,,
2,up,ROSALÍA,DESPECHÁ,24,1,42,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,185,,,,
4,up,Pitbull,Timber (feat. Ke$ha),31,1,187,,,,
5,down,Marshmello & Farruko,Esta Vida,4,1,13,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,177,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,2,171,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,175,,,,
9,down,J Balvin & Willy William,Mi Gente,6,2,179,,,,
10,down,Alvaro Soler,La Cintura,7,4,171,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),8,4,171,,,,
12,up,Farruko,Pepas,13,1,101,,,,
13,down,Aventura,Obsesión,9,4,190,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),10,2,182,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,25,,,,
16,down,Gala,Freed from Desire,12,1,191,,,,
17,up,Patrick Bruel,Casser la voix,41,9,183,,,,
18,down,Patrick Bruel,Place des Grands Hommes,14,9,178,,,,
19,down,Laura Pausini,La Solitudine,15,10,182,,,,
20,down,Jennifer Lopez,Qué Hiciste,16,11,183,,,,
21,down,Juan Luis Guerra,Burbujas de Amor,17,2,174,,,,
22,down,Kaoma,Lambada,18,13,170,,,,
23,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,10,174,,,,
24,up,Jeanette,Por qué Te Vas,37,14,155,,,,
25,down,Elvis Crespo,Suavemente,20,14,178,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,179,21,2019-10-06,19,2019-10-13
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,156,74,2020-04-19,18,2020-08-09
28,down,Patrick Bruel,Alors regarde,27,18,160,,,,
29,down,Shakira,Me Enamoré,26,19,167,,,,
30,down,Laura Pausini,La Solitudine,28,4,167,,,,
31,down,Laura Pausini,Strani Amori,29,5,151,,,,
32,up,Rodrigo y Gabriela,Tamacun,34,20,151,,,,
33,down,Pitbull,Get It Started (feat. Shakira),30,21,152,,,,
34,-,Vicente García,Cuando Baje el Sol,-,34,1,,,,
35,-,Chayanne,Bailando Bachata,-,35,2,,,,
36,down,Shakira & Manuel Turizo,Copa Vacía,22,22,3,,,,
37,-,Carlos Nuño la Grande de Madrid,La Puerta de Alcala,-,37,1,,,,
38,-,Rauw Alejandro,La Old Skul,-,38,1,,,,
39,-,Myd,Muchas (feat. Cola Boyy),-,39,1,,,,
40,-,Viral Sound Goddess,No Underwear Kompa (feat. Viral Sound God) [How Do I],-,40,1,,,,
41,-,"Afro Bros, DaChoyce & Dixson Waz",La Vida Loca,-,41,1,,,,
42,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,42,1,,,,
43,-,Aldo Trujillo,Lo Que Les Falta,-,43,1,,,,
44,-,"El Boke, Ceky Viciny & Leo RD",Me Pego Me Pego (feat. El Experimento (Macgyver)),-,44,1,,,,
45,-,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),-,45,1,,,,
46,-,Luis R Conriquez,Chingandole Macizo,-,46,1,,,,
47,-,Bulin 47,Calorazo,-,47,1,,,,
48,-,Aldo Trujillo & Polo González,Tan Solo Morro,-,48,1,,,,
49,-,Natanael Cano & Junior H,Disfruto Lo Malo,-,49,1,,,,
50,-,KAROL G,S91,-,50,1,,,,
51,-,Junior H,Pues Bien,-,51,1,,,,
52,-,Nathy Peluso,SALVAJE,-,52,1,,,,
53,-,Mariana Montalvo,Tu Color Café,-,53,1,,,,
54,-,"Ceky Viciny, Bulin 47 & Paramba",Que Se Joda To’ (feat. Chef Chain),-,54,1,,,,
55,-,Agoney,Intacto,-,55,1,,,,
56,-,Moncho Chavea & Gente de Zona,Roneanta,-,56,1,,,,
57,-,Julio Iglesias,Quiero,-,29,121,,,,
