Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,217,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,214,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,198,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,205,,,,
5,down,Alvaro Soler,Sofia,4,2,213,,,,
6,down,J Balvin & Willy William,Mi Gente,5,2,209,,,,
7,down,Alvaro Soler,La Cintura,6,4,195,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,198,,,,
9,down,Aventura,Obsesión,8,4,222,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,57,,,,
11,down,Gala,Freed from Desire,10,1,223,,,,
12,down,Farruko,Pepas,11,1,133,,,,
13,up,Patrick Bruel,Place des Grands Hommes,13,9,207,,,,
14,up,Laura Pausini,La Solitudine,14,10,213,,,,
15,up,Patrick Bruel,J'te l'dis quand même,48,10,202,,,,
16,down,Jennifer Lopez,Qué Hiciste,15,11,215,,,,
17,down,Juan Luis Guerra,Burbujas de Amor,16,2,205,,,,
18,down,Kaoma,Lambada,17,13,200,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,10,204,,,,
20,up,Jeanette,Por qué Te Vas,37,14,187,,,,
21,down,Julio Iglesias,Un Canto a Galicia,20,14,204,,,,
22,down,Elvis Crespo,Suavemente,19,14,206,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,208,21,2019-10-06,19,2019-10-13
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,186,74,2020-04-19,18,2020-08-09
25,down,Shakira,Me Enamoré,23,19,197,,,,
26,down,Mocedades,Eres Tú,24,7,201,,,,
27,-,Patrick Bruel,Casser la voix,-,9,207,,,,
28,down,Patrick Bruel,Alors regarde,25,18,184,,,,
29,down,Julio Iglesias,Quiereme Mucho,26,13,171,,,,
30,up,Laura Pausini,La Solitudine,49,4,199,,,,
31,down,Laura Pausini,Strani Amori,27,5,179,,,,
32,up,Rodrigo y Gabriela,Tamacun,50,20,183,,,,
33,down,Pitbull,Get It Started (feat. Shakira),28,21,184,,,,
34,-,Pedro Capó & Farruko,Calma (Remix),-,10,191,37,2019-10-20,37,2019-10-20
35,-,Ray S,Otra Vez,-,35,1,,,,
36,-,Pitbull & Vikina,Let's Take A Shot,-,36,1,,,,
37,-,Jeemapel,Hannah,-,37,1,,,,
38,-,Enrique Iglesias,Space in My Heart,-,38,1,,,,
39,-,El Cuarteto de Nos,Hombre Con Alas,-,39,1,,,,
40,down,Kat Deluna,Run the Show (feat. Busta Rhymes),29,2,208,,,,
41,-,Ambar Lucid,Frio,-,41,1,,,,
42,-,El Cuarteto de Nos,Anónimo,-,42,1,,,,
43,-,El Cuarteto de Nos,Punta Cana,-,43,1,,,,
44,-,Paco Infante,Adoro (Guitar Version),-,44,1,,,,
45,-,Gloria Trevi,Me Siento Tan Sola,-,45,1,,,,
46,-,El Cuarteto de Nos,Al Cielo No,-,46,1,,,,
47,-,Fruko y Sus Tesos,Igualita Que Tu (Mujer Ingrata),-,47,1,,,,
