Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,13,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,190,,,,
3,down,ROSALÍA,DESPECHÁ,2,1,47,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,176,,,,
5,up,Alvaro Soler,Sofia,7,2,190,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,180,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,176,,,,
8,up,Aventura,Obsesión,8,4,195,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),13,2,187,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,30,,,,
11,up,Gala,Freed from Desire,15,1,196,,,,
12,up,Patrick Bruel,Casser la voix,16,9,188,,,,
13,up,Farruko,Pepas,17,1,106,,,,
14,up,Patrick Bruel,Place des Grands Hommes,18,9,183,,,,
15,up,Laura Pausini,La Solitudine,61,10,186,,,,
16,up,Jennifer Lopez,Qué Hiciste,22,11,188,,,,
17,up,Juan Luis Guerra,Burbujas de Amor,20,2,179,,,,
18,up,Kaoma,Lambada,23,13,175,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,10,179,,,,
20,up,Jeanette,Por qué Te Vas,25,14,160,,,,
21,up,Elvis Crespo,Suavemente,26,14,183,,,,
22,up,Julio Iglesias,Un Canto a Galicia,27,14,179,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,161,74,2020-04-19,18,2020-08-09
24,up,Shakira,Me Enamoré,37,19,172,,,,
25,up,Mocedades,Eres Tú,32,7,180,,,,
26,up,Patrick Bruel,Alors regarde,31,18,165,,,,
27,down,Pitbull,Timber (feat. Ke$ha),4,1,192,,,,
28,up,Laura Pausini,La Solitudine,33,4,172,,,,
29,up,Julio Iglesias,Quiereme Mucho,34,13,145,,,,
30,up,Rodrigo y Gabriela,Tamacun,36,20,156,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,182,,,,
32,down,Marshmello & Farruko,Esta Vida,21,1,18,,,,
33,down,J Balvin & Willy William,Mi Gente,10,2,184,,,,
34,down,Alvaro Soler,La Cintura,12,4,176,,,,
35,up,Pitbull,Get It Started (feat. Shakira),39,21,157,,,,
36,-,Shakira & Manuel Turizo,Copa Vacía,-,22,4,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),28,10,170,37,2019-10-20,37,2019-10-20
38,down,Patrick Bruel,J'te l'dis quand même,19,10,179,,,,
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,184,21,2019-10-06,19,2019-10-13
40,-,Julio Iglesias,Quiero,-,29,122,,,,
41,down,Laura Pausini,Strani Amori,35,5,156,,,,
42,-,Africanos,Bogling Queen,-,42,1,,,,
43,-,Fly Project,Copacabana,-,43,1,,,,
44,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,21,,,,
45,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,45,1,,,,
46,-,KAROL G,TQG,-,1,9,,,,
47,-,The Tyets,Coti x Coti,-,46,2,,,,
48,-,Anitta,Used To Be,-,48,1,,,,
49,-,DJ ALEX,Mienteme (Remix),-,49,1,,,,
50,-,Dj Berta,Barabba (Cumbia),-,50,1,,,,
51,-,Gloria Trevi,Con Los Ojos Cerrados (Versión 2023),-,51,1,,,,
52,-,Gloria Trevi,"Les Diré, Les Diremos (Versión 2023)",-,52,1,,,,
53,-,Canelita,Ven Conmigo,-,53,1,,,,
54,-,Tiburon Morales y Los Jubilados,Catalina La O,-,54,1,,,,
55,-,Canelita,Al Alba,-,55,1,,,,
56,-,Canelita,Papá Canela - La Navidad,-,56,1,,,,
57,-,Canelita,Dispara,-,57,1,,,,
58,-,Canelita,Me Quemas,-,58,1,,,,
59,-,Eydie Gorme,Esta Tarde Ví Llover,-,59,1,,,,
60,-,Canelita,Basta ya (feat. Deikirisy),-,60,1,,,,
61,-,Canelita,Cantar y Bailar,-,61,1,,,,
62,-,Canelita,Y Nayna (feat. Sameri & KING HEIDO),-,62,1,,,,
63,-,Canelita,No me di cuenta,-,63,1,,,,
64,-,Canelita,Tú dile,-,64,1,,,,
65,-,Canelita,Cuándo va a cambiar (feat. Los nietos de la rumba),-,65,1,,,,
66,-,Canelita,Mi Recuerdo a Lorca,-,66,1,,,,
67,-,Canelita,Calle de calle (feat. Mariano Heredia),-,67,1,,,,
68,-,Canelita,Banana (feat. Juaking),-,68,1,,,,
69,-,Juan Luis Guerra,Senales de Humo,-,69,1,,,,
