Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,20,74,2020-04-19,18,2020-08-09
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,40,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,42,,,,
4,up,KAROL G & Nicki Minaj,Tusa,23,2,37,29,2019-11-17,5,2020-02-02
5,down,Henry Mendez,Mi Reina,4,2,42,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,16,,,,
7,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,4,7,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,36,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),31,2,42,,,,
10,down,Alvaro Soler,Sofia,9,2,42,,,,
11,up,Enrique Iglesias,Hero,11,2,42,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),19,8,7,,,,
13,down,Shakira,Rabiosa (feat. Pitbull),12,9,42,,,,
14,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,42,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,39,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,12,7,,,,
17,up,Shakira,"Whenever, Wherever",30,6,42,33,2020-02-09,33,2020-02-09
18,down,J Balvin & Willy William,Mi Gente,17,2,40,,,,
19,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,42,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,41,,,,
21,up,ROSALÍA & Travis Scott,TKN,22,2,13,96,2020-05-31,21,2020-06-07
22,up,Alvaro Soler,La Cintura,24,4,42,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,3,5,14,2020-08-02,10,2020-08-23
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,8,42,,,,
25,down,Shakira,Addicted to You,21,15,42,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),51,4,33,,,,
27,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,42,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),27,11,42,,,,
29,down,Gala,Freed from Desire,28,1,41,,,,
30,down,Aventura,Obsesión,29,4,42,,,,
31,up,Patrick Bruel,Casser la voix,57,9,39,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,42,,,,
33,up,Daddy Yankee,Dura,33,23,41,,,,
34,up,Mecano,Hijo de la Luna,34,7,37,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,40,,,,
36,up,Henry Mendez,El Tiburón (The Shark),37,26,42,,,,
37,up,Laura Pausini,La Solitudine,40,10,42,,,,
38,up,Kaoma,Lambada,39,13,39,,,,
39,down,Laura Pausini,La Solitudine (Loneliness),38,23,42,,,,
40,down,Enrique Iglesias,I Like It (feat. Pitbull),13,2,39,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],14,2,32,,,,
42,down,Juan Luis Guerra,Burbujas de Amor,41,2,39,,,,
43,down,Elvis Crespo,Suavemente,42,14,39,,,,
44,down,Kat Deluna,In the End,43,33,41,,,,
45,up,Jennifer Lopez,Qué Hiciste,67,11,38,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,10,39,,,,
47,down,Shakira,Underneath Your Clothes,46,39,39,,,,
48,down,Shakira,Objection (Tango),47,32,38,,,,
49,up,Jeanette,Por qué Te Vas,49,14,33,,,,
50,up,Florent Pagny,C'est comme ca,50,41,26,,,,
51,up,Julio Iglesias,Un Canto a Galicia,52,14,38,,,,
52,up,Patrick Bruel,Alors regarde,59,18,34,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),53,46,38,,,,
54,up,Laura Pausini,Strani Amori,68,31,39,,,,
55,up,Daddy Yankee,Limbo,56,30,32,,,,
56,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,1,41,21,2019-10-06,19,2019-10-13
57,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,6,38,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,38,36,,,,
59,up,Gotan Project,Santa María (Del Buen Ayre),60,19,38,,,,
60,-,Narf Zayd,El Tamborilero,-,60,1,,,,
61,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,1,2,,,,
62,-,Los Indios Tabajaras,What a Diff'rence a Day Made,-,62,1,,,,
63,-,Grupo Merenguísimo,El Venao,-,63,1,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),54,10,38,37,2019-10-20,37,2019-10-20
65,up,Laura Pausini,La Solitudine,77,4,33,,,,
66,-,Sui Generis,Rasguña las Piedras,-,66,1,,,,
67,-,Vikki Carr,Is She In Love,-,67,1,,,,
68,-,Hanjo Gäbler,Sagrada Familia,-,68,1,,,,
69,-,Toña la Negra,Y Sin Embargo Te Quiero,-,69,1,,,,
70,-,Julio Iglesias,Fidele (Amantes),-,70,1,,,,
71,-,Patrick Bruel,Place des Grands Hommes,-,9,39,,,,
72,-,Angelo Petisi And His Mandolin Orchestra,Tarantella Nissena,-,72,1,,,,
73,-,Lola Flores,Nana Gitana,-,73,1,,,,
74,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,74,1,52,2020-08-30,37,2020-09-20
75,-,Sebastián Yatra,SUTRA (feat. Dalmata),-,75,1,,,,
76,-,Angelo Petisi And His Mandolin Orchestra,Il Valzer Degli Amici,-,76,1,,,,
77,-,"Feid, Maluma & Sky",FRESH KERIAS,-,77,1,,,,
78,-,Maluma & Myke Towers,Madrid,-,78,1,,,,
79,down,Shakira,Me Enamoré,64,19,34,,,,
80,-,"Brytiago, Farruko & Lanalizer",Condena,-,80,1,,,,
81,-,Lisa Ono,Gentle On My Mind,-,81,1,,,,
82,-,Buceo Invisible,Irreal,-,82,1,,,,
83,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,83,1,,,,
84,-,Erick - David Botero,Amor Imposible (Versión de Erick),-,84,1,,,,
85,-,DJ Roman,Sin Tabú (Remix),-,85,1,,,,
86,-,DJ Roman,Session Mashup 5 (Remix),-,86,1,,,,
87,-,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],-,87,1,,,,
88,-,"Cali y El Dandee, Sebastián Yatra & Dalex",Locura (feat. Justin Quiles) [Remix],-,88,1,,,,
89,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],61,43,7,,,,
90,-,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",-,90,1,,,,
91,-,Gigolo Y La Exce & Justin Quiles,Sativa,-,91,1,,,,
92,-,"Gotay “El Autentiko"", Ozuna & Wisin",Más De Ti,-,92,1,,,,
93,-,DJ Roman,Banana (feat. Fer Palacio) [Remix],-,93,1,,,,
94,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,94,1,,,,
95,-,Narf Zayd,Nazari,-,95,1,,,,
96,-,VHOOR,Esperança,-,96,1,,,,
97,down,Julio Iglesias,Quiereme Mucho,89,13,30,,,,
98,down,Daddy Yankee,Gasolina,91,36,40,,,,
99,down,Belle Perez,El Mundo Bailando,65,51,32,,,,
100,down,Laura Pausini,Strani Amori,92,5,31,,,,
