Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,ME PASÉ (feat. Farruko),1,1,3,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,87,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,1,32,94,2021-01-31,47,2021-03-07
4,up,Pitbull,Timber (feat. Ke$ha),4,1,89,,,,
5,up,Kat Deluna,Run the Show (feat. Busta Rhymes),14,2,89,,,,
6,down,Henry Mendez,Mi Reina,5,2,89,,,,
7,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,63,,,,
8,down,Alvaro Soler,Sofia,7,2,89,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,81,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,77,,,,
11,up,Enrique Iglesias,Hero,11,2,88,,,,
12,up,Gala,Freed from Desire,12,1,88,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,8,89,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,87,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,82,,,,
16,down,Aventura,Obsesión,10,4,89,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,12,53,,,,
18,up,Shakira,"Whenever, Wherever",20,6,89,33,2020-02-09,33,2020-02-09
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,12,89,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,88,,,,
21,down,Shakira,Addicted to You,15,15,89,,,,
22,up,Alvaro Soler,La Cintura,23,4,85,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),33,4,79,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,89,,,,
25,down,Shakira,Rabiosa (feat. Pitbull),13,9,89,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,6,79,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),26,2,87,,,,
28,up,Patrick Bruel,Casser la voix,28,9,85,,,,
29,up,Jennifer Lopez,Qué Hiciste,29,11,82,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,30,21,15,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),40,23,89,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,89,,,,
33,up,Enrique Iglesias,I Like It (feat. Pitbull),58,2,82,,,,
34,up,Julio Iglesias,Un Canto a Galicia,46,14,82,,,,
35,-,Patrick Bruel,Place des Grands Hommes,-,9,81,,,,
36,down,Daddy Yankee,Dura,34,23,88,,,,
37,down,Patrick Bruel,J'te l'dis quand même,36,10,83,,,,
38,down,Henry Mendez,El Tiburón (The Shark),37,26,88,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),38,27,85,,,,
40,down,Kaoma,Lambada,39,13,76,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),35,11,89,,,,
42,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,47,,,,
43,down,Elvis Crespo,Suavemente,41,14,78,,,,
44,down,Kat Deluna,In the End,42,33,86,,,,
45,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),52,39,15,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,10,76,,,,
47,up,Shakira,Underneath Your Clothes,55,39,84,,,,
48,down,Shakira,Objection (Tango),44,32,82,,,,
49,down,Jeanette,Por qué Te Vas,45,14,69,,,,
50,down,Florent Pagny,C'est comme ca,49,41,71,,,,
51,down,Gotan Project,Santa María (Del Buen Ayre),50,19,83,,,,
52,down,Patrick Bruel,Alors regarde,51,18,68,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),53,46,83,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,1,65,74,2020-04-19,18,2020-08-09
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,38,78,,,,
56,up,Daddy Yankee,Gasolina (En Directo),57,47,20,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,1,84,21,2019-10-06,19,2019-10-13
58,up,Laura Pausini,La Solitudine,67,4,74,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],59,2,71,,,,
60,up,Rodrigo y Gabriela,Tamacun,71,20,61,,,,
61,up,Daddy Yankee,Limbo,66,30,75,,,,
62,up,Belle Perez,El Mundo Bailando,95,51,72,,,,
63,up,Laura Pausini,Strani Amori,99,5,68,,,,
64,up,Pitbull,Get It Started (feat. Shakira),96,21,62,,,,
65,up,Laura Pausini,Strani Amori,98,31,83,,,,
66,up,France Gall,Poupee De Cire Poupee De Son,100,25,58,,,,
67,-,Julio Iglesias,Quiero,-,29,58,,,,
68,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,65,,,,
69,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,58,,,,
70,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,54,,,,
71,-,Don Omar,Dale Don Dale,-,34,49,,,,
72,-,Shakira,Me Enamoré,-,19,75,,,,
73,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,57,,,,
74,-,Shakira,Je L'aime a Mourir (Live),-,66,40,,,,
75,-,Enrique Iglesias,Escape,-,67,53,,,,
76,-,Nathalie Cardone,Hasta Siempre,-,65,33,,,,
77,-,Gotan Project,Época,-,68,46,,,,
78,-,Siham,La Dura (feat. Daniel Lopez),-,71,34,,,,
79,down,Los del Río,Macarena (Bayside Boys Remix),64,46,30,,,,
80,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,71,16,,,,
81,-,King Africa,La Bomba,-,74,26,,,,
82,-,Gala,Let a Boy Cry,-,76,18,,,,
83,-,Shakira,Don't Bother,-,65,54,,,,
84,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),97,52,69,,,,
85,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,2,2,,,,
86,-,Gabriel Allende,Yuriria de Mis Amores,-,86,1,,,,
87,-,Laura Pausini,La Solitudine,-,10,84,,,,
88,-,Raffy Matias,Déjala,-,88,1,,,,
89,-,Buena Fe,Carmen (Edición Especial) (feat. Alexander Abreu),-,89,1,,,,
90,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,44,1,,,,
91,-,Buena Fe,Pataki de Libertad,-,91,1,,,,
92,-,"Raptum Vitae, Buena Fe & Antonio Salvador","No Hay Lugar para el Odio 2018 (feat. Enrique Cardenas, Chabela Rodríguez, Raquel Gonzalez, Camila Daniela, Marcelo Ezquiaga, Sebastian Paz, Meli Morgaine, Jerry Segarra, Mauricio Figueiral, Franco con Tinglado, Victor Ortiz & Darío Balzanelli)",-,92,1,,,,
93,-,Juanes,La Camisa Negra (Full Phatt Remix),-,80,21,,,,
94,down,Shakira,She Wolf (El Dorado World Tour Live),31,8,47,,,,
95,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,94,5,,,,
96,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,95,6,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,87,60,2019-10-20,7,2019-11-17
98,-,Los del Río,Macarena (Original Version),-,60,13,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,60,14,,,,
100,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,14,,,,
