Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,14,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,153,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,153,,,,
4,down,Shakira & Ozuna,Monotonía,2,2,2,,,,
5,up,Henry Mendez,Mi Reina,5,2,153,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,32,3,49,,,,
7,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,128,,,,
8,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,99,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,143,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,137,,,,
11,down,Alvaro Soler,Sofia,9,2,155,,,,
12,up,Enrique Iglesias,Hero,20,2,153,,,,
13,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,154,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,8,154,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,150,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,138,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,116,,,,
18,down,J Balvin & Willy William,Mi Gente,16,2,149,,,,
19,up,Shakira,Rabiosa (feat. Pitbull),28,9,153,,,,
20,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,154,,,,
21,down,Shakira,"Whenever, Wherever",17,6,154,33,2020-02-09,33,2020-02-09
22,down,Farruko,Pepas,12,1,64,,,,
23,down,Gala,Freed from Desire,19,1,154,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,152,,,,
25,down,Shakira,Addicted to You,24,15,153,,,,
26,down,Alvaro Soler,La Cintura,21,4,145,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),23,4,141,,,,
28,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,153,,,,
29,down,Aventura,Obsesión,26,4,153,,,,
30,down,Gabriel Rios,Broad Daylight,27,19,33,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,2,147,,,,
32,down,Patrick Bruel,Casser la voix,30,9,148,,,,
33,down,Enrique Iglesias & Usher,Dirty Dancer,31,21,80,,,,
34,down,Patrick Bruel,Place des Grands Hommes,33,9,143,,,,
35,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,22,154,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),37,11,154,,,,
37,down,Daddy Yankee,Dura,35,23,152,,,,
38,down,Patrick Bruel,J'te l'dis quand même,36,10,142,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,149,,,,
40,up,Jennifer Lopez,Qué Hiciste,58,11,148,,,,
41,down,Henry Mendez,El Tiburón (The Shark),38,26,153,,,,
42,down,Kaoma,Lambada,40,13,140,,,,
43,-,Daddy Yankee,Gasolina,-,36,64,,,,
44,down,Laura Pausini,La Solitudine,41,10,148,,,,
45,up,Laura Pausini,La Solitudine,53,4,130,,,,
46,up,Elvis Crespo,Suavemente,46,14,143,,,,
47,down,Juan Luis Guerra,Burbujas de Amor,45,2,143,,,,
48,up,Kat Deluna,In the End,48,33,151,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,10,140,,,,
50,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),81,39,80,,,,
51,-,Celian,Dolce luna,-,16,2,,,,
52,up,Shakira,She Wolf (El Dorado World Tour Live),62,8,109,,,,
53,up,Shakira,Underneath Your Clothes,100,39,149,,,,
54,-,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),-,38,35,,,,
55,-,Shakira,Objection (Tango),-,32,146,,,,
56,-,Mocedades,Eres Tú,-,7,139,,,,
57,-,Jeanette,Por qué Te Vas,-,14,126,,,,
58,-,Laura Pausini,Strani Amori,-,31,144,,,,
59,-,Florent Pagny,C'est comme ca,-,41,134,,,,
60,-,Gotan Project,Santa María (Del Buen Ayre),-,19,146,,,,
61,-,Daddy Yankee,Gasolina (En Directo),-,47,81,,,,
62,-,Patrick Bruel,Alors regarde,-,18,129,,,,
63,-,Pedro Capó & Farruko,Calma (Remix),-,10,138,37,2019-10-20,37,2019-10-20
64,-,Chanel,TOKE,-,64,1,,,,
65,down,Laura Pausini,La Solitudine (Loneliness),47,23,151,,,,
66,down,Enrique Iglesias,I Like It (feat. Pitbull),52,2,147,,,,
67,-,Kumbia All Starz,Rica y Apretadita (feat. Melissa Jimenez),-,67,1,,,,
68,-,José Ricardo,Merengues Mix,-,68,1,,,,
69,-,Miki Núñez,Dime Que No Duele,-,69,1,,,,
70,-,Bad Bunny,Tití Me Preguntó,-,43,1,,,,
71,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",54,6,134,,,,
72,-,Yasser Ramos Y El Tumbao Mayombe,Evidencia De Amor,-,72,1,,,,
73,-,Connie Isla,Laberinto (feat. Leo Rizzi),-,73,1,,,,
74,-,José Ricardo,Porquê,-,74,1,,,,
75,-,Collectif Métissé,Collectif Dance Party,-,75,1,,,,
76,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,140,,,,
77,-,Daddy Yankee,Limbo,-,30,129,,,,
78,-,Shakira,Loca (feat. Dizzee Rascal),-,46,143,,,,
79,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,143,21,2019-10-06,19,2019-10-13
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,126,74,2020-04-19,18,2020-08-09
81,-,Este Fania,Dilema,-,81,1,,,,
82,-,El Egiptano,Pa Mi,-,82,1,,,,
83,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,83,1,,,,
84,-,ANGEL DIOR,A I O,-,84,1,,,,
85,-,ピットブル,Mamasota,-,85,1,,,,
86,-,Pirulo y la Tribu,Naranjiti (Salsa Version),-,86,1,,,,
87,-,Pablo Timba,Ta Bueno Ya (feat. Dayan Carrera),-,87,1,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,2,122,,,,
89,-,Pablo Timba,Reverencia (feat. Mayito Rivera),-,89,1,,,,
90,-,Elvis Martínez,Mi Muchachita,-,90,1,,,,
91,-,55 Problem,Te Quiero Decir,-,91,1,,,,
92,-,Ephrem J,Karma,-,92,1,,,,
93,-,El Chaval de la Bachata,A Mis Amigos,-,93,1,,,,
94,-,Juancito Perez,Tu Lo Sabes,-,94,1,,,,
95,-,Kiko Rodriguez,Te Buscare,-,95,1,,,,
96,-,Wil Campa y la Gran Unión,La Gorda,-,96,1,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,1,148,60,2019-10-20,7,2019-11-17
98,-,Shakira,Me Enamoré,-,19,133,,,,
99,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,126,,,,
100,-,Rodrigo y Gabriela,Tamacun,-,20,117,,,,
