Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,23,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,5,,,,
3,up,Farruko,Pepas,3,1,42,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,131,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,131,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,106,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,121,,,,
8,up,Alvaro Soler,Sofia,8,2,133,,,,
9,up,Enrique Iglesias,Hero,17,2,131,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),13,2,132,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,117,,,,
12,up,Shakira,Rabiosa (feat. Pitbull),26,9,132,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,12,95,,,,
14,up,J Balvin & Willy William,Mi Gente,14,2,127,,,,
15,up,Shakira,"Whenever, Wherever",24,6,132,33,2020-02-09,33,2020-02-09
16,up,Shakira,She Wolf (El Dorado World Tour Live),61,8,88,,,,
17,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),38,12,132,,,,
18,up,Gala,Freed from Desire,18,1,132,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),29,8,132,,,,
20,up,Shakira,Addicted to You,27,15,132,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),16,4,121,,,,
22,down,Aventura,Obsesión,19,4,131,,,,
23,up,Gabriel Rios,Broad Daylight,30,19,11,,,,
24,down,Patrick Bruel,Casser la voix,21,9,126,,,,
25,down,Laura Pausini,La Solitudine,20,4,108,,,,
26,up,Enrique Iglesias & Usher,Dirty Dancer,35,21,58,,,,
27,down,Patrick Bruel,Place des Grands Hommes,23,9,121,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),36,22,132,,,,
29,-,Henry Mendez,Mi Reina,-,2,131,,,,
30,up,Jennifer Lopez,Qué Hiciste,32,11,126,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,117,,,,
32,down,Patrick Bruel,J'te l'dis quand même,25,10,122,,,,
33,up,Henry Mendez,El Tiburón (The Shark),41,26,131,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),47,11,132,,,,
35,down,Kaoma,Lambada,28,13,118,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),11,2,125,,,,
37,down,Elvis Crespo,Suavemente,31,14,121,,,,
38,up,Juan Luis Guerra,Burbujas de Amor,60,2,123,,,,
39,up,Kat Deluna,In the End,48,33,129,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,10,118,,,,
41,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,9,129,,,,
42,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),52,39,58,,,,
43,up,Shakira,Underneath Your Clothes,57,39,127,,,,
44,down,Mocedades,Eres Tú,40,7,118,,,,
45,up,Laura Pausini,Strani Amori,67,31,123,,,,
46,-,Alvaro Soler,La Cintura,-,4,123,,,,
47,up,Florent Pagny,C'est comme ca,92,41,113,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,6,113,,,,
49,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,14,130,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),68,19,125,,,,
51,-,Lou Bega,Sweet Like Cola (Cuba Libre Mix),-,17,131,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal),65,46,123,,,,
53,up,Shakira,Objection (Tango),58,32,125,,,,
54,-,Daddy Yankee,Con Calma (feat. Snow),-,2,127,,,,
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,1,122,21,2019-10-06,19,2019-10-13
56,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,38,119,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,43,3,31,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],9,2,104,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],79,43,91,,,,
60,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,127,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,1,105,74,2020-04-19,18,2020-08-09
62,up,Daddy Yankee,Limbo,62,30,108,,,,
63,-,Laura Pausini,La Solitudine,-,10,126,,,,
64,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),90,52,105,,,,
65,down,Pedro Capó & Farruko,Calma (Remix),56,10,117,37,2019-10-20,37,2019-10-20
66,-,J Balvin & Ed Sheeran,Sigue,-,3,7,,,,
67,-,La Sonora Dinamita,El Chucu Chucu,-,67,1,,,,
68,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,17,,,,
69,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,56,6,,,,
70,down,Julio Iglesias,Un Canto a Galicia,42,14,124,,,,
71,-,Shakira & Rauw Alejandro,Te Felicito,-,24,2,,,,
72,-,Sonora Dinamita,India Catalina,-,72,1,,,,
73,-,Zion & Lennox & Danny Ocean,Brisa,-,73,1,,,,
74,-,Daddy Yankee,Gasolina,-,36,60,,,,
75,-,Mariachi El Bronx,Loteria,-,75,1,,,,
76,-,Gloria Estefan,You'll Be Mine (Party Time) [Single Mix],-,76,1,,,,
77,down,Patrick Bruel,Alors regarde,46,18,108,,,,
78,-,Radio Tarifa,Ramo Verde,-,78,1,,,,
79,-,Sonora Dinamita,Presagio,-,79,1,,,,
80,-,Gipsy Kings,Bamboleo,-,38,5,,,,
81,-,Kelman Duran,Toma,-,81,1,,,,
82,-,J Balvin & Skrillex,In Da Getto,-,1,27,,,,
83,-,Julianno Sosa,Cochinae (feat. King Savagge),-,83,1,,,,
84,-,Pelada,Ten Cuidado,-,84,1,,,,
85,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),81,77,3,,,,
86,-,Zucchero,Pene,-,86,1,,,,
87,down,Shakira,Me Enamoré,49,19,112,,,,
88,down,Rodrigo y Gabriela,Tamacun,50,20,98,,,,
89,-,Verdun Remix & Cumbia Killers,#Obsesión,-,89,1,,,,
90,-,Los Manolos,"El Meu Avi (feat. Gertrudis, La Troba Kung-Fú & Sabor de Gracia)",-,90,1,,,,
91,down,KAROL G,PROVENZA,22,22,4,,,,
92,down,Julio Iglesias,Quiereme Mucho,54,13,93,,,,
93,down,Belle Perez,El Mundo Bailando,64,51,111,,,,
94,-,Alosaka,Malku,-,94,1,,,,
95,down,Laura Pausini,Strani Amori,53,5,100,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,127,60,2019-10-20,7,2019-11-17
97,down,Daddy Yankee,Dura,91,23,130,,,,
98,down,Daddy Yankee,Gasolina (En Directo),93,47,61,,,,
99,down,Pitbull,Get It Started (feat. Shakira),55,21,100,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,37,101,,,,
