Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,ME PASÉ (feat. Farruko),16,1,2,,,,
2,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,1,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,86,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,88,,,,
5,down,Henry Mendez,Mi Reina,4,2,88,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,62,,,,
7,up,Alvaro Soler,Sofia,11,2,88,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,76,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,80,,,,
10,up,Aventura,Obsesión,28,4,88,,,,
11,up,Enrique Iglesias,Hero,12,2,87,,,,
12,up,Gala,Freed from Desire,22,1,87,,,,
13,up,Shakira,Rabiosa (feat. Pitbull),26,9,88,,,,
14,down,Kat Deluna,Run the Show (feat. Busta Rhymes),6,2,88,,,,
15,up,Shakira,Addicted to You,20,15,88,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,8,88,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,86,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,81,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,52,,,,
20,up,Shakira,"Whenever, Wherever",39,6,88,33,2020-02-09,33,2020-02-09
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,88,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,87,,,,
23,down,Alvaro Soler,La Cintura,21,4,84,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,88,,,,
25,-,Maluma,Sobrio,-,25,1,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),25,2,86,,,,
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,31,94,2021-01-31,47,2021-03-07
28,up,Patrick Bruel,Casser la voix,29,9,84,,,,
29,up,Jennifer Lopez,Qué Hiciste,30,11,81,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,31,21,14,,,,
31,up,Shakira,She Wolf (El Dorado World Tour Live),41,8,46,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,88,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),51,4,78,,,,
34,up,Daddy Yankee,Dura,34,23,87,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),35,11,88,,,,
36,up,Patrick Bruel,J'te l'dis quand même,36,10,82,,,,
37,up,Henry Mendez,El Tiburón (The Shark),38,26,87,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,84,,,,
39,up,Kaoma,Lambada,40,13,75,,,,
40,down,Laura Pausini,La Solitudine (Loneliness),33,23,88,,,,
41,up,Elvis Crespo,Suavemente,79,14,77,,,,
42,up,Kat Deluna,In the End,42,33,85,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,10,75,,,,
44,up,Shakira,Objection (Tango),56,32,81,,,,
45,up,Jeanette,Por qué Te Vas,47,14,68,,,,
46,up,Julio Iglesias,Un Canto a Galicia,49,14,81,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,1,86,60,2019-10-20,7,2019-11-17
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,64,74,2020-04-19,18,2020-08-09
49,up,Florent Pagny,C'est comme ca,50,41,70,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),52,19,82,,,,
51,up,Patrick Bruel,Alors regarde,53,18,67,,,,
52,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,39,14,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),58,46,82,,,,
54,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,1,83,21,2019-10-06,19,2019-10-13
55,up,Shakira,Underneath Your Clothes,71,39,83,,,,
56,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,38,77,,,,
57,up,Daddy Yankee,Gasolina (En Directo),68,47,19,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),10,2,81,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],65,2,70,,,,
60,-,Maná & Zucchero,Baila Morena,-,60,2,,,,
61,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,6,78,,,,
62,-,Eugenia León,La Gota Fría (feat. Yekina Pavón),-,62,1,,,,
63,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,56,3,,,,
64,up,Los del Río,Macarena (Bayside Boys Remix),97,46,29,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,14,,,,
66,down,Daddy Yankee,Limbo,59,30,74,,,,
67,down,Laura Pausini,La Solitudine,60,4,73,,,,
68,-,La Nueva Escuela,Ella Me Mira (Mix Version),-,68,1,,,,
69,-,Eugenia León,La Flor de la Canela (feat. Guadalupe Pineda),-,69,1,,,,
70,-,Anitta,Girl From Rio,-,70,1,,,,
71,down,Rodrigo y Gabriela,Tamacun,61,20,60,,,,
72,-,Julio Iglesias,Gozar la Vida,-,72,1,,,,
73,-,Juan Luis Guerra y 440,Por Eso Ahora,-,73,1,,,,
74,-,Goya & Carmina,Caramba,-,74,1,,,,
75,-,Gipsy Kings,Bamboleo,-,38,3,,,,
76,-,Gepe,Hablar de Ti,-,76,1,,,,
77,-,MANTRA & Carlos Baute,No Quiero Que Vuelvas,-,77,1,,,,
78,-,Aljadaqui,"No Estás Solo (feat. Pepe Alva, Nelson Zapata, Lennis Rodriguez, Douglas Bastidas Tranzas, Rubén Álvarez, Break Out The Crazy, Hola Hi, Allex Henao, Yamil Argel, Diego Cadavid Sebelek, Rafa Payan, Kike Saavedra, Peter Nova, Leo Pimentel, Gio Williams & Ar",-,78,1,,,,
79,-,MANTRA,De Puertas Para Adentro (feat. Funambulista),-,79,1,,,,
80,-,Mercedes Sosa & PIERO,"Soy Pan, Soy Paz, Soy Más (Live)",-,80,1,,,,
81,-,Sandro,Asi,-,81,1,,,,
82,-,Alex Mansilla,No Voy a Mover un Dedo,-,82,1,,,,
83,-,Fuego,Una Vaina Loca,-,83,1,,,,
84,-,Ricardo Lemvo,Isabela,-,84,1,,,,
85,-,Maluma & The Weeknd,Hawái (Remix),-,2,15,29,2020-11-15,29,2020-11-15
86,-,India Martínez,Dejamos de Respirarnos (DKV),-,86,1,,,,
87,-,Santi,París Pa' Qué,-,87,1,,,,
88,-,Sandro,Una Muchacha y una Guitarra,-,88,1,,,,
89,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,89,1,,,,
90,-,Sandro,Porque Yo Te Amo,-,90,1,,,,
91,-,Skinny Happy,Reversa,-,91,1,,,,
92,-,Sandro,Quiero Llenarme de Tí,-,92,1,,,,
93,-,Sandro,Como Lo Hice Yo,-,93,1,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],62,43,50,,,,
95,down,Belle Perez,El Mundo Bailando,63,51,71,,,,
96,down,Pitbull,Get It Started (feat. Shakira),66,21,61,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),82,52,68,,,,
98,down,Laura Pausini,Strani Amori,55,31,82,,,,
99,down,Laura Pausini,Strani Amori,85,5,67,,,,
100,down,France Gall,Poupee De Cire Poupee De Son,74,25,57,,,,
