Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,101,,,,
3,up,J Balvin & Skrillex,In Da Getto,4,1,14,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,102,,,,
5,up,Henry Mendez,Mi Reina,5,2,103,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,77,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,58,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,2,89,,,,
9,up,Enrique Iglesias,Hero,11,2,102,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,95,,,,
11,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,103,,,,
12,down,Alvaro Soler,Sofia,9,2,103,,,,
13,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,82,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,8,103,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,101,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,96,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,12,66,,,,
18,up,Shakira,"Whenever, Wherever",18,6,103,33,2020-02-09,33,2020-02-09
19,down,J Balvin & Willy William,Mi Gente,17,2,98,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,15,3,6,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,103,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),64,8,60,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,102,,,,
24,up,Shakira,Addicted to You,31,15,103,,,,
25,down,Alvaro Soler,La Cintura,21,4,98,,,,
26,down,Gala,Freed from Desire,23,1,102,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),22,4,93,,,,
28,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,103,,,,
29,down,Shakira,Rabiosa (feat. Pitbull),13,9,103,,,,
30,down,Aventura,Obsesión,25,4,103,,,,
31,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,90,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),26,2,100,,,,
33,down,Patrick Bruel,Casser la voix,27,9,96,,,,
34,down,Jennifer Lopez,Qué Hiciste,28,11,96,,,,
35,down,Enrique Iglesias & Usher,Dirty Dancer,29,21,29,,,,
36,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,103,,,,
37,down,Laura Pausini,La Solitudine (Loneliness),33,23,103,,,,
38,down,Daddy Yankee,Dura,34,23,102,,,,
39,down,Henry Mendez,El Tiburón (The Shark),36,26,102,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,99,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),38,11,103,,,,
42,down,Kaoma,Lambada,39,13,90,,,,
43,down,Laura Pausini,La Solitudine,40,10,98,,,,
44,down,Juan Luis Guerra,Burbujas de Amor,41,2,95,,,,
45,up,Enrique Iglesias,I Like It (feat. Pitbull),57,2,96,,,,
46,down,Elvis Crespo,Suavemente,42,14,92,,,,
47,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,15,,,,
48,down,Kat Deluna,In the End,43,33,100,,,,
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,39,29,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,10,88,,,,
51,down,Shakira,Underneath Your Clothes,46,39,98,,,,
52,down,Shakira,Objection (Tango),48,32,96,,,,
53,down,Mocedades,Eres Tú,49,7,89,,,,
54,-,Aventura & Bad Bunny,Volví,-,7,4,,,,
55,down,Jeanette,Por qué Te Vas,50,14,83,,,,
56,down,Julio Iglesias,Un Canto a Galicia,51,14,95,,,,
57,down,Florent Pagny,C'est comme ca,54,41,85,,,,
58,down,Gotan Project,Santa María (Del Buen Ayre),55,19,97,,,,
59,up,Laura Pausini,Strani Amori,66,31,96,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),56,10,91,37,2019-10-20,37,2019-10-20
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,1,96,21,2019-10-06,19,2019-10-13
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,38,92,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal),59,46,97,,,,
64,down,Daddy Yankee,Limbo,58,30,88,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],60,43,64,,,,
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,1,79,74,2020-04-19,18,2020-08-09
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,1,101,60,2019-10-20,7,2019-11-17
68,up,Daddy Yankee,Gasolina (En Directo),73,47,34,,,,
69,up,Rodrigo y Gabriela,Tamacun,97,20,75,,,,
70,up,Julio Iglesias,Quiereme Mucho,75,13,68,,,,
71,up,Belle Perez,El Mundo Bailando,74,51,86,,,,
72,-,Laura Pausini,Strani Amori,-,5,78,,,,
73,-,Jowell & Randy,La Soledad (feat. Dj Nelson),-,73,1,,,,
74,-,Semino Rossi,Guantanamera,-,74,1,,,,
75,-,Angel Parra,Je me suis fait tout petit,-,75,1,,,,
76,-,Zacarías Ferreira,"Te Amo, Te Quiero Guardar",-,76,1,,,,
77,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,77,1,,,,
78,-,El Timba,Hermano,-,78,1,,,,
79,down,Pitbull,Get It Started (feat. Shakira),76,21,74,,,,
80,-,"Dani J, Sanco & DJ Husky",Bésame,-,80,1,,,,
81,-,Calibre 50,A La Antigüita (En Vivo),-,81,1,,,,
82,-,AlmaNova,Pièce En Forme De Habañera,-,82,1,,,,
83,-,Don Miguelo,Que C Joda Tó,-,83,1,,,,
84,-,Laura Pausini & Bebe,Verdades a medias,-,84,1,,,,
85,-,Mr Black El Presidente,El Serrucho,-,85,1,,,,
86,-,"DJ Morphius, Dj Hazel Mty & Muzik Junkies",Bachata Con Guaracha,-,86,1,,,,
87,-,Pablo Fuentes Caycedo,Tu calor,-,87,1,,,,
88,-,Mari Trini,Vals De Otoño,-,74,2,,,,
89,-,Los Panchos,Piensa en Mí,-,89,1,,,,
90,-,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,-,90,1,,,,
91,-,Sebastián Yatra,Tacones Rojos,-,86,1,,,,
92,-,Los Diablitos,Cuando Casi Te Olvidaba (Edit),-,92,1,,,,
93,-,Yomil y El Dany,Calentura,-,93,1,,,,
94,-,Blessd,Dos Problemas,-,94,1,,,,
95,-,Belle Perez,Intro,-,95,1,,,,
96,-,Andreina,Ven a Mi (feat. Nelson Velásquez),-,96,1,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,37,77,,,,
98,down,France Gall,Poupee De Cire Poupee De Son,94,25,69,,,,
99,down,Julio Iglesias,Quiero,96,29,67,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),95,55,63,,,,
