Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,92,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,94,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),12,2,87,,,,
4,up,Henry Mendez,Mi Reina,4,2,94,,,,
5,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,68,,,,
6,up,Kat Deluna,Run the Show (feat. Busta Rhymes),8,2,94,,,,
7,down,Farruko,Pepas,2,1,3,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,1,70,74,2020-04-19,18,2020-08-09
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,2,82,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,86,,,,
11,up,Enrique Iglesias,Hero,11,2,93,,,,
12,down,Alvaro Soler,Sofia,7,2,94,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,92,,,,
14,up,Juan Luis Guerra,Burbujas de Amor,44,2,86,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,87,,,,
16,up,J Balvin & Willy William,Mi Gente,18,2,89,,,,
17,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,94,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,93,,,,
19,up,Shakira,Rabiosa (feat. Pitbull),24,9,94,,,,
20,up,Shakira,Addicted to You,23,15,94,,,,
21,up,Alvaro Soler,La Cintura,21,4,89,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),22,4,84,,,,
23,up,Gala,Freed from Desire,25,1,93,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,94,,,,
25,up,J Balvin & Skrillex,In Da Getto,28,1,5,,,,
26,up,Shakira,"Whenever, Wherever",39,6,94,33,2020-02-09,33,2020-02-09
27,up,Aventura,Obsesión,27,4,94,,,,
28,up,Patrick Bruel,Casser la voix,29,9,90,,,,
29,up,Jennifer Lopez,Qué Hiciste,35,11,87,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,30,21,20,,,,
31,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,8,94,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,94,,,,
33,up,Patrick Bruel,Place des Grands Hommes,34,9,85,,,,
34,-,TINI & Manuel Turizo,Maldita Foto,-,34,1,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),37,11,94,,,,
36,down,Laura Pausini,La Solitudine (Loneliness),33,23,94,,,,
37,down,Patrick Bruel,J'te l'dis quand même,36,10,88,,,,
38,up,Henry Mendez,El Tiburón (The Shark),38,26,93,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",66,6,83,,,,
40,up,Kaoma,Lambada,42,13,81,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),40,27,90,,,,
42,down,Laura Pausini,La Solitudine,14,10,89,,,,
43,up,Kat Deluna,In the End,45,33,91,,,,
44,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,12,58,,,,
45,up,Elvis Crespo,Suavemente,46,14,83,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,10,79,,,,
47,up,Mocedades,Eres Tú,48,7,80,,,,
48,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,6,,,,
49,up,Jeanette,Por qué Te Vas,49,14,74,,,,
50,up,Laura Pausini,Strani Amori,50,31,88,,,,
51,up,Florent Pagny,C'est comme ca,51,41,76,,,,
52,-,Natti Natasha,Noches en Miami,-,52,1,,,,
53,-,Aventura & Bad Bunny,Volví,-,7,2,,,,
54,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,39,20,,,,
55,down,Patrick Bruel,Alors regarde,54,18,73,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),52,10,82,37,2019-10-20,37,2019-10-20
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,1,89,21,2019-10-06,19,2019-10-13
58,up,Gotan Project,Santa María (Del Buen Ayre),67,19,88,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,38,83,,,,
60,up,Shakira,Underneath Your Clothes,63,39,89,,,,
61,down,Shakira,Objection (Tango),57,32,87,,,,
62,down,Laura Pausini,La Solitudine,59,4,79,,,,
63,down,Shakira,Me Enamoré,60,19,80,,,,
64,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],62,43,55,,,,
65,down,Rodrigo y Gabriela,Tamacun,61,20,66,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),58,46,88,,,,
67,up,Belle Perez,El Mundo Bailando,72,51,77,,,,
68,down,Julio Iglesias,Quiereme Mucho,64,13,62,,,,
69,up,Laura Pausini,Strani Amori,69,5,72,,,,
70,up,Daddy Yankee,Gasolina (En Directo),88,47,25,,,,
71,up,Pitbull,Get It Started (feat. Shakira),90,21,66,,,,
72,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,37,69,,,,
73,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,4,51,,,,
74,-,France Gall,Poupee De Cire Poupee De Son,-,25,61,,,,
75,down,Shakira,She Wolf (El Dorado World Tour Live),10,8,52,,,,
76,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,76,1,,,,
77,-,Celia Cruz,Bemba Colora,-,77,1,,,,
78,-,Papi Sanchez,Un Party Encuero,-,78,1,,,,
79,-,La Ross Maria,50/50,-,79,1,,,,
80,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,1,92,60,2019-10-20,7,2019-11-17
81,up,Pitbull,Wild Wild Love (feat. G.R.L.),95,60,62,,,,
82,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),96,55,58,,,,
83,-,Luciano Silva,Cuando te ví (feat. Kévin Mautta & Socra),-,83,1,,,,
84,-,Jota Ruiz,Todos Tenemos Un Amor,-,84,1,,,,
85,-,Manuel Turizo & Ozuna,Esclavo de Tus Besos,-,85,1,,,,
86,-,"Recvoluxion Boyz, Yarini & Alex Diaz",GUCCI,-,86,1,,,,
87,-,Fonseca,Sólo Contigo,-,87,1,,,,
88,-,Clark Terry & Chico O'Farrill,Spanish Rice,-,88,1,,,,
89,-,Tito Rojas,Claro,-,89,1,,,,
90,-,Colayuta,Plata O Plomo,-,90,1,,,,
91,-,Raulin Rodriguez,Yo Quiero Más,-,91,1,,,,
92,-,Frankie Ruiz,Tú con Él,-,92,1,,,,
93,-,Bossa Nova Lounge Club,Me Libre,-,93,1,,,,
94,down,Daddy Yankee,Dura,93,23,93,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,2,76,,,,
96,-,Cafe Latino Dance Club,Casa de Fiesta,-,96,1,,,,
97,down,Julio Iglesias,Quiero,94,29,62,,,,
98,down,Don Omar,Dale Don Dale,97,34,51,,,,
99,down,Shakira,Don't Bother,98,65,56,,,,
100,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],99,65,60,,,,
