Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,8,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,95,,,,
4,down,Henry Mendez,Mi Reina,3,2,97,,,,
5,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),4,3,71,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,2,85,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,89,,,,
8,up,Alvaro Soler,Sofia,8,2,97,,,,
9,down,Kat Deluna,Run the Show (feat. Busta Rhymes),6,2,97,,,,
10,down,Enrique Iglesias,Hero,5,2,96,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,95,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,90,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),65,12,60,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),14,8,54,,,,
15,down,J Balvin & Willy William,Mi Gente,13,2,92,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,8,97,,,,
17,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,12,97,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,96,,,,
19,up,Shakira,Rabiosa (feat. Pitbull),29,9,97,,,,
20,up,Alvaro Soler,La Cintura,54,4,92,,,,
21,up,Gala,Freed from Desire,41,1,96,,,,
22,up,Shakira,Addicted to You,40,15,97,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),49,4,87,,,,
24,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),17,17,97,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],9,2,79,,,,
26,down,Aventura,Obsesión,21,4,97,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),22,2,94,,,,
28,up,Shakira,"Whenever, Wherever",36,6,97,33,2020-02-09,33,2020-02-09
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,1,39,94,2021-01-31,47,2021-03-07
30,down,Jennifer Lopez,Qué Hiciste,23,11,90,,,,
31,down,Enrique Iglesias & Usher,Dirty Dancer,24,21,23,,,,
32,down,Patrick Bruel,Place des Grands Hommes,28,9,88,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,22,97,,,,
34,down,Laura Pausini,La Solitudine (Loneliness),30,23,97,,,,
35,down,Daddy Yankee,Dura,31,23,96,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),25,11,97,,,,
37,down,Henry Mendez,El Tiburón (The Shark),32,26,96,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),34,27,93,,,,
39,down,Kaoma,Lambada,37,13,84,,,,
40,down,Laura Pausini,La Solitudine,35,10,92,,,,
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,1,92,21,2019-10-06,19,2019-10-13
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,1,73,74,2020-04-19,18,2020-08-09
43,down,Juan Luis Guerra,Burbujas de Amor,38,2,89,,,,
44,down,Elvis Crespo,Suavemente,39,14,86,,,,
45,down,Kat Deluna,In the End,42,33,94,,,,
46,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),63,4,53,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,39,23,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,10,82,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),18,2,90,,,,
50,down,Mocedades,Eres Tú,48,7,83,,,,
51,down,Jeanette,Por qué Te Vas,50,14,77,,,,
52,down,Julio Iglesias,Un Canto a Galicia,51,14,89,,,,
53,up,Florent Pagny,C'est comme ca,53,41,79,,,,
54,down,Laura Pausini,Strani Amori,52,31,91,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),57,10,85,37,2019-10-20,37,2019-10-20
56,down,Gotan Project,Santa María (Del Buen Ayre),55,19,91,,,,
57,down,Shakira,Underneath Your Clothes,46,39,92,,,,
58,up,Shakira,Objection (Tango),67,32,90,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,37,72,,,,
60,down,Patrick Bruel,Alors regarde,56,18,76,,,,
61,up,Daddy Yankee,Gasolina (En Directo),89,47,28,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),64,46,91,,,,
63,down,Daddy Yankee,Limbo,60,30,82,,,,
64,down,Laura Pausini,La Solitudine,61,4,82,,,,
65,down,Shakira,Me Enamoré,62,19,82,,,,
66,up,Rodrigo y Gabriela,Tamacun,66,20,69,,,,
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",73,6,86,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,38,86,,,,
69,up,Belle Perez,El Mundo Bailando,69,51,80,,,,
70,up,Julio Iglesias,Quiereme Mucho,94,13,64,,,,
71,down,Laura Pausini,Strani Amori,70,5,75,,,,
72,-,Aniceto Molina,Cumbia Cienaguera,-,72,1,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,95,60,2019-10-20,7,2019-11-17
74,-,Bomba Estéreo & Yemi Alade,Conexión Total,-,74,1,,,,
75,-,Don Omar,Dale Don Dale,-,34,52,,,,
76,-,Fania All-Stars,Allegria,-,76,1,,,,
77,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,8,,,,
78,-,Gordo Amaya,Coño (feat. Sixtenio) [own version],-,78,1,,,,
79,-,Collectif Métissé,Caliente Kuduro,-,67,2,,,,
80,-,Frankie Ruiz,Mi Libertad,-,80,1,,,,
81,-,Tito Nieves,Tuyo,-,81,1,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],71,43,58,,,,
83,-,Frankie Ruiz,Deseándote,-,83,1,,,,
84,-,Dalex,Pa'nama,-,84,1,,,,
85,-,La Santa Cecilia,Estrellita,-,85,1,,,,
86,-,Frankie Ruiz,Tú Me Vuelves Loco,-,86,1,,,,
87,-,Piso 21,Nadie La Controla,-,87,1,,,,
88,down,Pitbull,Get It Started (feat. Shakira),80,21,69,,,,
89,-,J Balvin,Si Te Atreves,-,89,1,,,,
90,-,J Balvin,Vestido,-,90,1,,,,
91,-,J Balvin,Billetes De 100,-,91,1,,,,
92,-,Mala Maña Orquesta,Sin Nosotros,-,92,1,,,,
93,-,Maelo y Su Klan,La Reina de la Campana,-,93,1,,,,
94,-,Barbara Ruiz,Los santos me iluminan,-,94,1,,,,
95,-,Los Llaneros Del Sur,Felicidades,-,95,1,,,,
96,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),93,52,76,,,,
97,down,France Gall,Poupee De Cire Poupee De Son,82,25,64,,,,
98,down,Pitbull,Wild Wild Love (feat. G.R.L.),95,60,65,,,,
99,down,Julio Iglesias,Quiero,96,29,64,,,,
100,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),100,55,60,,,,
