Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,4,1,16,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,155,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,155,,,,
4,up,Henry Mendez,Mi Reina,5,2,155,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,6,3,51,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,130,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,4,101,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,145,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,139,,,,
10,up,Enrique Iglesias,Hero,12,2,155,,,,
11,up,Kat Deluna,Run the Show (feat. Busta Rhymes),13,2,156,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,8,156,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,152,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,140,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,12,118,,,,
16,up,Shakira,She Wolf (El Dorado World Tour Live),52,8,111,,,,
17,up,J Balvin & Willy William,Mi Gente,19,2,151,,,,
18,up,Shakira,"Whenever, Wherever",22,6,156,33,2020-02-09,33,2020-02-09
19,down,Farruko,Pepas,1,1,66,,,,
20,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,12,156,,,,
21,up,Gala,Freed from Desire,24,1,156,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,154,,,,
23,down,Shakira,Rabiosa (feat. Pitbull),20,9,155,,,,
24,down,Shakira,Addicted to You,23,15,155,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),27,4,143,,,,
26,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),29,17,155,,,,
27,up,Laura Pausini,La Solitudine,40,4,132,,,,
28,up,Aventura,Obsesión,31,4,155,,,,
29,up,Gabriel Rios,Broad Daylight,32,19,35,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),34,2,149,,,,
31,up,Patrick Bruel,Casser la voix,35,9,150,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),33,11,156,,,,
33,up,Enrique Iglesias & Usher,Dirty Dancer,36,21,82,,,,
34,up,Jennifer Lopez,Qué Hiciste,44,11,150,,,,
35,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,22,156,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),28,2,149,,,,
37,up,Patrick Bruel,Place des Grands Hommes,37,9,145,,,,
38,up,Daddy Yankee,Dura,39,23,154,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),42,27,151,,,,
40,up,Henry Mendez,El Tiburón (The Shark),43,26,155,,,,
41,up,Laura Pausini,La Solitudine,45,10,150,,,,
42,up,Kaoma,Lambada,46,13,142,,,,
43,up,Elvis Crespo,Suavemente,47,14,145,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,48,2,145,,,,
45,up,Kat Deluna,In the End,49,33,153,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,10,142,,,,
47,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),51,39,82,,,,
48,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),54,38,37,,,,
49,up,Mocedades,Eres Tú,55,7,141,,,,
50,-,Los Zafiros,Canción de Orfeo,-,50,1,,,,
51,-,Manuel Turizo & Maria Becerra,Extasis,-,51,1,,,,
52,-,Milo & Roman,Quieres Volver (Extended Mix),-,52,1,,,,
53,up,Shakira,Objection (Tango),56,32,148,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],66,43,112,,,,
55,up,Laura Pausini,Strani Amori,58,31,146,,,,
56,down,Alvaro Soler,La Cintura,25,4,147,,,,
57,up,Julio Iglesias,Un Canto a Galicia,96,14,144,,,,
58,up,Florent Pagny,C'est comme ca,59,41,136,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,1,128,74,2020-04-19,18,2020-08-09
60,-,Belle Perez,Me muero de celos,-,60,1,,,,
61,-,Guillermo Portabales,Yo te Canto Puerto Rico (2019 - Remaster),-,61,1,,,,
62,-,Lucenzo,Baila Pa Mi,-,62,1,,,,
63,-,Bobby Paunetto,No Van Co,-,63,1,,,,
64,up,Shakira & Ozuna,Monotonía,71,2,4,,,,
65,-,Lefty Perez,"Ni para Ti, Ni para Mi (feat. Gilberto Santa Rosa)",-,65,1,,,,
66,-,Soledad Bravo,Tonadas de Ordeño,-,66,1,,,,
67,-,La Playa Sextet,Olvidate De Mí,-,67,1,,,,
68,-,"Feid, Ak4:20 & Taiko",Malibu,-,68,1,,,,
69,down,Shakira,Underneath Your Clothes,53,39,151,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,38,142,,,,
71,-,Soraya,Segunda Parte,-,71,1,,,,
72,-,Zacarías Ferreira,Mi Corazón,-,72,1,,,,
73,-,Marc Segui,Agua Salada,-,73,1,,,,
74,-,DJ Tony Pecino,Fiel (feat. Fariyo & Dimelolau),-,74,1,,,,
75,-,Los Embajadores Criollos,Odiame,-,75,1,,,,
76,-,"Dímelo Flow, Ryan Castro & Zion",Haciéndolo,-,76,1,,,,
77,-,Herencia de Timbiqui,Sabrás (Acústico),-,77,1,,,,
78,-,Ray Barretto,Fuego y Pa'lante (Live),-,78,1,,,,
79,-,Natalia Doco,Holy D,-,79,1,,,,
80,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,150,60,2019-10-20,7,2019-11-17
81,-,Karmen Muradas,A Puro Dolor (Cover),-,81,1,,,,
82,-,Kemo the Blaxican,La Receta,-,82,1,,,,
83,-,"El Alfa, Pablo Piddy & Chael Produciendo",Paketum,-,83,1,,,,
84,-,Danny Ocean & Beéle,SI ES AMOR,-,84,1,,,,
85,-,Eduardo Moreno & Okocán,Lo Más Bello Es Lo Más Simple,-,85,1,,,,
86,up,Daddy Yankee,Gasolina (En Directo),97,47,83,,,,
87,-,Bobby Paunetto,Aquí Voy Yo,-,87,1,,,,
88,-,Danny Ocean & Mora,NO ES AMOR,-,88,1,,,,
89,-,Daniel Santacruz,Envenenao,-,89,1,,,,
90,-,Conjunto Casino,Oiga Cantinero,-,90,1,,,,
91,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],76,2,124,,,,
92,down,Alvaro Soler,Sofia,11,2,157,,,,
93,down,Daddy Yankee,Limbo,65,30,131,,,,
94,down,Laura Pausini,La Solitudine (Loneliness),69,23,153,,,,
95,down,Patrick Bruel,J'te l'dis quand même,41,10,144,,,,
96,down,Jeanette,Por qué Te Vas,57,14,128,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),75,52,128,,,,
98,down,Shakira,Me Enamoré,86,19,135,,,,
99,up,Rodrigo y Gabriela,Tamacun,99,20,119,,,,
100,up,Belle Perez,El Mundo Bailando,100,51,132,,,,
