Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,31,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,120,,,,
3,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],9,2,96,,,,
4,down,Henry Mendez,Mi Reina,3,2,122,,,,
5,up,Kat Deluna,Run the Show (feat. Busta Rhymes),7,2,122,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,96,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,107,,,,
8,up,Alvaro Soler,Sofia,32,2,122,,,,
9,up,Shakira,Rabiosa (feat. Pitbull),10,9,122,,,,
10,up,Enrique Iglesias,Hero,11,2,121,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,8,122,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,120,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,85,,,,
14,up,J Balvin & Willy William,Mi Gente,16,3,117,,,,
15,up,Shakira,"Whenever, Wherever",17,6,122,33,2020-02-09,33,2020-02-09
16,up,Shakira,Addicted to You,20,15,122,,,,
17,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,122,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),5,2,115,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,121,,,,
20,up,Alvaro Soler,La Cintura,48,4,114,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),51,4,111,,,,
22,up,Gala,Freed from Desire,22,1,121,,,,
23,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,122,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),14,8,78,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),25,11,122,,,,
26,-,Gabriel Rios,Broad Daylight,-,19,1,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,64,3,23,,,,
28,down,Aventura,Obsesión,24,4,122,,,,
29,up,Patrick Bruel,Casser la voix,54,9,115,,,,
30,down,Jennifer Lopez,Qué Hiciste,26,11,115,,,,
31,down,Enrique Iglesias & Usher,Dirty Dancer,27,21,48,,,,
32,up,Patrick Bruel,Place des Grands Hommes,61,9,111,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,22,122,,,,
34,down,Laura Pausini,La Solitudine (Loneliness),29,23,122,,,,
35,down,Patrick Bruel,J'te l'dis quand même,31,11,111,,,,
36,down,Daddy Yankee,Dura,30,23,121,,,,
37,down,Henry Mendez,El Tiburón (The Shark),33,26,121,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),34,27,118,,,,
39,down,Laura Pausini,La Solitudine,35,10,117,,,,
40,down,Kaoma,Lambada,36,13,107,,,,
41,down,Juan Luis Guerra,Burbujas de Amor,37,2,114,,,,
42,down,Elvis Crespo,Suavemente,38,14,110,,,,
43,down,Kat Deluna,In the End,39,33,119,,,,
44,-,Prince Royce & Maria Becerra,Te Espero,-,44,1,,,,
45,-,Daddy Yankee,Con Calma (feat. Snow),-,2,118,,,,
46,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),40,39,48,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),70,10,107,,,,
48,down,Shakira,Underneath Your Clothes,42,39,117,,,,
49,down,Mocedades,Eres Tú,43,7,107,,,,
50,down,Julio Iglesias,Un Canto a Galicia,44,16,113,,,,
51,up,Laura Pausini,Strani Amori,68,31,114,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],55,43,83,,,,
53,down,Florent Pagny,C'est comme ca,45,41,104,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),72,10,108,37,2019-10-20,37,2019-10-20
55,down,Gotan Project,Santa María (Del Buen Ayre),47,19,116,,,,
56,down,Shakira,Objection (Tango),46,32,115,,,,
57,down,Patrick Bruel,Alors regarde,49,19,98,,,,
58,up,Daddy Yankee,Gasolina (En Directo),69,47,53,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),50,46,115,,,,
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,38,110,,,,
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,1,112,21,2019-10-06,19,2019-10-13
62,up,Daddy Yankee,Limbo,76,30,101,,,,
63,up,Laura Pausini,La Solitudine,80,4,102,,,,
64,down,Shakira,Me Enamoré,53,20,104,,,,
65,down,Rodrigo y Gabriela,Tamacun,56,20,91,,,,
66,down,Julio Iglesias,Quiereme Mucho,57,13,84,,,,
67,down,Belle Perez,El Mundo Bailando,58,51,103,,,,
68,down,Laura Pausini,Strani Amori,59,5,93,,,,
69,down,Pitbull,Get It Started (feat. Shakira),60,21,91,,,,
70,down,France Gall,Poupee De Cire Poupee De Son,62,25,86,,,,
71,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,37,94,,,,
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,55,77,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,60,83,,,,
74,up,Pitbull,Timber (feat. Ke$ha),90,1,121,,,,
75,up,Shakira,Don't Bother,81,65,73,,,,
76,up,ROSALÍA,SAOKO,77,34,3,,,,
77,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],92,65,75,,,,
78,-,"Beangel, Lenier & Frankie Negrón",Cuando Tú Sonríes (Salsa Remix),-,78,1,,,,
79,down,Ryan Castro,Mujeriego,73,55,3,,,,
80,down,ROSALÍA,CHICKEN TERIYAKI,41,41,2,,,,
81,-,YenJuan,Marcelo,-,81,1,,,,
82,-,Chris Vega - Hernán Darío Ramírez Mejía,Bella Dama (Trap),-,82,1,,,,
83,-,Erick - David Botero,Tienes la Fuerza (Versión de Erick),-,83,1,,,,
84,-,Antonio Carrasco,Que Me Importa A Mi,-,84,1,,,,
85,-,Julio Iglesias,Quiero,-,29,81,,,,
86,-,Nando Vanin,Mi Cantar,-,86,1,,,,
87,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),98,52,98,,,,
88,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,1,118,60,2019-10-20,7,2019-11-17
89,up,Enrique Iglesias,Escape,94,67,66,,,,
90,up,Gotan Project,Época,95,68,57,,,,
91,up,Lou Bega,Boyfriend,96,71,39,,,,
