Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,218,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,215,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,206,,,,
4,up,Alvaro Soler,Sofia,5,2,214,,,,
5,up,J Balvin & Willy William,Mi Gente,6,2,210,,,,
6,up,Alvaro Soler,La Cintura,7,4,196,,,,
7,up,Aventura,Obsesión,9,4,223,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,58,,,,
9,up,Gala,Freed from Desire,11,1,224,,,,
10,up,Patrick Bruel,Casser la voix,27,9,208,,,,
11,up,Farruko,Pepas,12,1,134,,,,
12,up,Patrick Bruel,Place des Grands Hommes,13,9,208,,,,
13,up,Patrick Bruel,J'te l'dis quand même,15,10,203,,,,
14,up,Laura Pausini,La Solitudine,14,10,214,,,,
15,up,Jennifer Lopez,Qué Hiciste,16,11,216,,,,
16,up,Kaoma,Lambada,18,13,201,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,10,205,,,,
18,up,Jeanette,Por qué Te Vas,20,14,188,,,,
19,up,Elvis Crespo,Suavemente,22,14,207,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),34,10,192,37,2019-10-20,37,2019-10-20
21,up,Shakira,Me Enamoré,25,19,198,,,,
22,up,Patrick Bruel,Alors regarde,28,18,185,,,,
23,up,Laura Pausini,Strani Amori,31,5,180,,,,
24,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,202,,,,
25,up,Pitbull,Get It Started (feat. Shakira),33,21,185,,,,
26,-,Daddy Yankee,Con Calma (feat. Snow),-,2,211,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,199,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),8,4,199,,,,
29,-,velito el bufon,Silencio,-,29,1,,,,
30,-,El Micha & Gilberto Santa Rosa,Suma Y Resta,-,30,1,,,,
31,-,Camilo,Gordo,-,31,1,,,,
32,-,Shakira,Objection (Tango),-,32,162,,,,
33,-,Calema,Emmène Moi,-,33,1,,,,
34,-,France Gall,Poupee De Cire Poupee De Son,-,25,163,,,,
35,down,Juan Luis Guerra,Burbujas de Amor,17,2,206,,,,
36,down,Julio Iglesias,Un Canto a Galicia,21,14,205,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,209,21,2019-10-06,19,2019-10-13
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,187,74,2020-04-19,18,2020-08-09
39,down,Mocedades,Eres Tú,26,7,202,,,,
40,up,Kat Deluna,Run the Show (feat. Busta Rhymes),40,2,209,,,,
41,down,Julio Iglesias,Quiereme Mucho,29,13,172,,,,
42,down,Laura Pausini,La Solitudine,30,4,200,,,,
43,down,Rodrigo y Gabriela,Tamacun,32,20,184,,,,
44,-,Sergio George & Jay Wheeler,La Puerta,-,44,1,,,,
45,-,Evan Craft,The Devil Is A Liar (Acoustic),-,45,1,,,,
46,-,Tamara Jerez,Sentir,-,46,1,,,,
47,-,Ridsa,Dis Moi Tout,-,47,1,,,,
48,-,Wayne Gorbea's Salsa Picante,Sube Esa Cuesta,-,48,1,,,,
49,-,Yuridia,Ya Es Muy Tarde,-,49,1,,,,
50,-,Yasser Ramos Y El Tumbao Mayombe,Ella Tiene La Capacidad (feat. Kasanova),-,50,1,,,,
51,-,Robin Cariño,Niña Hermosa,-,51,1,,,,
52,-,Robin Cariño,Niña Hermosa,-,52,1,,,,
53,-,Elena Yerevan,Hotel California,-,53,1,,,,
54,-,Elena Yerevan,Volare,-,54,1,,,,
55,-,ペレス・プラード楽団,Mamá Teach Me To Dance,-,55,1,,,,
56,-,Luz Casal,Mi sono innamorata di te,-,56,1,,,,
57,-,Julio Iglesias,Quiero,-,29,138,,,,
