Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,161,,,,
2,up,Henry Mendez,Mi Reina,3,2,161,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,3,57,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,136,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,4,107,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,151,,,,
7,up,Alvaro Soler,Sofia,9,2,160,,,,
8,down,Gala,Freed from Desire,1,1,162,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),12,2,162,,,,
10,up,Enrique Iglesias,Hero,11,2,161,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,158,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,146,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,124,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),20,9,161,,,,
15,up,J Balvin & Willy William,Mi Gente,16,2,157,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,8,162,,,,
17,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,162,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,145,,,,
19,up,Farruko,Pepas,35,1,72,,,,
20,up,Shakira,Addicted to You,22,15,161,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),23,4,149,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,160,,,,
23,down,Shakira,She Wolf (El Dorado World Tour Live),10,8,117,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,161,,,,
25,down,Shakira,"Whenever, Wherever",17,6,162,33,2020-02-09,33,2020-02-09
26,up,Aventura,Obsesión,27,4,161,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),25,11,162,,,,
28,down,Gabriel Rios,Broad Daylight,26,19,41,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),28,2,155,,,,
30,down,Patrick Bruel,Casser la voix,29,9,156,,,,
31,down,Jennifer Lopez,Qué Hiciste,30,11,156,,,,
32,down,Enrique Iglesias & Usher,Dirty Dancer,31,21,88,,,,
33,up,Enrique Iglesias,I Like It (feat. Pitbull),66,2,155,,,,
34,down,Patrick Bruel,Place des Grands Hommes,32,9,151,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],56,2,130,,,,
36,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,22,162,,,,
37,down,Daddy Yankee,Dura,34,23,160,,,,
38,up,Patrick Bruel,J'te l'dis quand même,51,10,149,,,,
39,down,Henry Mendez,El Tiburón (The Shark),36,26,161,,,,
40,down,Laura Pausini,La Solitudine,38,10,156,,,,
41,down,Laura Pausini,La Solitudine,37,4,138,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),39,27,157,,,,
43,down,Elvis Crespo,Suavemente,41,14,151,,,,
44,down,Kat Deluna,In the End,43,33,159,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,10,148,,,,
46,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),45,39,88,,,,
47,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),47,38,43,,,,
48,up,Mocedades,Eres Tú,52,7,147,,,,
49,down,Juan Luis Guerra,Burbujas de Amor,42,2,151,,,,
50,up,Shakira,Objection (Tango),53,32,154,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,1,155,60,2019-10-20,7,2019-11-17
52,up,Jeanette,Por qué Te Vas,54,14,131,,,,
53,up,Laura Pausini,Strani Amori,55,31,152,,,,
54,up,Julio Iglesias,Un Canto a Galicia,58,14,150,,,,
55,-,Denise Rosenthal,All I Want For Christmas Is You (Spanish Version),-,55,1,,,,
56,up,ROSALÍA,DESPECHÁ,70,1,22,,,,
57,-,José Feliciano,Feliz Navidad,-,2,9,48,2019-12-29,48,2019-12-29
58,-,Havana D´Primera & Alexander Abreu,Más Rollo Que Película,-,58,1,,,,
59,up,Florent Pagny,C'est comme ca,59,41,142,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),60,10,142,37,2019-10-20,37,2019-10-20
61,down,Shakira,Underneath Your Clothes,46,39,157,,,,
62,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),93,1,150,21,2019-10-06,19,2019-10-13
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,1,134,74,2020-04-19,18,2020-08-09
64,up,Shakira,Loca (feat. Dizzee Rascal),98,46,150,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,38,148,,,,
66,down,Daddy Yankee,Limbo,62,30,137,,,,
67,up,Rodrigo y Gabriela,Tamacun,94,20,125,,,,
68,up,Belle Perez,El Mundo Bailando,95,51,138,,,,
69,up,Julio Iglesias,Quiereme Mucho,99,13,116,,,,
70,down,Laura Pausini,La Solitudine (Loneliness),57,23,159,,,,
71,up,Laura Pausini,Strani Amori,100,5,123,,,,
72,-,Pitbull,Get It Started (feat. Shakira),-,21,123,,,,
73,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,124,,,,
74,-,France Gall,Poupee De Cire Poupee De Son,-,25,113,,,,
75,-,Julio Iglesias,Quiero,-,29,104,,,,
76,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,99,,,,
77,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,108,,,,
78,-,Pitbull,Timber (feat. Ke$ha),-,1,160,,,,
79,down,Gotan Project,Santa María (Del Buen Ayre),64,19,153,,,,
80,-,Don Omar,Dale Don Dale,-,34,86,,,,
81,-,Shakira,Don't Bother,-,65,88,,,,
82,down,Daddy Yankee,Gasolina (En Directo),61,47,89,,,,
83,-,Patrick Bruel,Alors regarde,-,18,134,,,,
84,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,90,,,,
85,-,Parrandboleros,Si Tú Me Dices Ven,-,85,1,,,,
86,-,Parrandboleros,Bésame Mucho,-,86,1,,,,
87,-,Amparo Sandino,No Voy a Morirme de Pena,-,87,1,,,,
88,-,Parrandboleros,Guajira Linda (Live),-,88,1,,,,
89,-,Shakira,Je L'aime a Mourir (Live),-,66,58,,,,
90,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],92,43,118,,,,
91,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),97,52,134,,,,
92,-,Enrique Iglesias,Escape,-,67,72,,,,
93,-,Gotan Project,Época,-,68,61,,,,
