Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,78,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
3,up,Henry Mendez,Mi Reina,5,2,80,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,54,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,42,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,72,,,,
7,up,Enrique Iglesias,Hero,15,2,79,,,,
8,up,Alvaro Soler,Sofia,9,2,80,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),26,2,78,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,80,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,8,80,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,78,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,73,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,12,44,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),73,8,40,,,,
16,up,J Balvin & Willy William,Mi Gente,16,3,77,,,,
17,up,Shakira,"Whenever, Wherever",24,6,80,33,2020-02-09,33,2020-02-09
18,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),38,12,80,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,79,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),23,9,80,,,,
21,down,Alvaro Soler,La Cintura,19,4,76,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),20,4,71,,,,
23,down,Shakira,Addicted to You,17,15,80,,,,
24,down,Gala,Freed from Desire,21,1,79,,,,
25,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,80,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,1,56,74,2020-04-19,18,2020-08-09
27,down,Aventura,Obsesión,25,4,80,,,,
28,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,28,2,,,,
29,down,Patrick Bruel,Casser la voix,27,9,76,,,,
30,down,Enrique Iglesias & Usher,Dirty Dancer,28,21,6,,,,
31,down,Patrick Bruel,Place des Grands Hommes,29,9,74,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,80,,,,
33,down,Laura Pausini,La Solitudine (Loneliness),32,23,80,,,,
34,down,Daddy Yankee,Dura,33,23,79,,,,
35,up,Patrick Bruel,J'te l'dis quand même,35,11,75,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,76,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,2,64,,,,
38,-,Jennifer Lopez,Qué Hiciste,-,11,73,,,,
39,down,Henry Mendez,El Tiburón (The Shark),37,26,79,,,,
40,down,Laura Pausini,La Solitudine,39,10,76,,,,
41,up,Kaoma,Lambada,59,13,68,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),34,11,80,,,,
43,down,Juan Luis Guerra,Burbujas de Amor,41,2,74,,,,
44,down,Elvis Crespo,Suavemente,42,14,72,,,,
45,down,Kat Deluna,In the End,43,33,77,,,,
46,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),45,39,6,,,,
47,up,Shakira,Underneath Your Clothes,47,39,75,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,10,67,,,,
49,up,Shakira,Objection (Tango),58,32,73,,,,
50,down,Mocedades,Eres Tú,48,7,68,,,,
51,down,Jeanette,Por qué Te Vas,49,14,61,,,,
52,-,KAROL G,EL MAKINON,-,52,1,63,2021-04-04,43,2021-05-02
53,-,Los Bukis,Como Fui A Enamorarme De Ti,-,53,1,,,,
54,-,Remedios Amaya & Caracter flamenco,El Zarandeo,-,54,1,,,,
55,-,Diego Silva,Situación en Secreto,-,55,1,,,,
56,down,Julio Iglesias,Un Canto a Galicia,50,16,73,,,,
57,down,Florent Pagny,C'est comme ca,51,41,62,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),65,19,74,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],63,43,42,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),54,10,73,37,2019-10-20,37,2019-10-20
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,1,75,21,2019-10-06,19,2019-10-13
62,down,Patrick Bruel,Alors regarde,53,19,62,,,,
63,down,Enrique Iglesias,I Like It (feat. Pitbull),4,2,73,,,,
64,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,6,70,,,,
65,down,Shakira,Loca (feat. Dizzee Rascal),56,46,74,,,,
66,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,38,69,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,1,78,60,2019-10-20,7,2019-11-17
68,up,Laura Pausini,La Solitudine,69,4,66,,,,
69,-,Alfredo Rodríguez & Munir Hossn,Qué Será,-,69,1,,,,
70,-,Los Machucambos,Sauce,-,70,1,,,,
71,-,Bad Bunny & Jhay Cortez,Dakiti,-,22,11,3,2020-11-08,1,2020-11-15
72,-,Selena,Bidi Bidi Bom Bom (1994 Version),-,72,1,,,,
73,-,Carlo Costanzia,Tu diablo,-,73,1,,,,
74,-,Ricardito y el Monarca del Son,Madrigal,-,74,1,,,,
75,-,Chino & Nacho,Niña Bonita (Remastered 2020),-,75,1,,,,
76,-,Amina Alaoui,Las Morillas de Jaén,-,76,1,,,,
77,-,Liborio Reyes y su Conjunto,Emblema Sabanero,-,77,1,,,,
78,down,Bebew,J'fly,44,9,3,,,,
79,-,YUYU,Bonjour bonjour (Latin version),-,79,1,,,,
80,-,The Mavericks,Por Ti (Yo Quiero Ser),-,80,1,,,,
81,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,81,1,,,,
82,-,Chris Andrew & Los Legendarios,Fugitivo,-,82,1,,,,
83,down,Daddy Yankee,Gasolina (En Directo),71,47,11,,,,
84,down,Daddy Yankee,Limbo,60,30,66,,,,
85,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),89,52,61,,,,
86,down,Shakira,Me Enamoré,61,20,68,,,,
87,-,Santho Mhiércoles,Barruntada,-,87,1,,,,
88,-,Sexteto Tabala,La Vida es Muy Bonita pero al Fin Siempre Se Acaba,-,88,1,,,,
89,-,"MAX MUH, Kid G. & Lakambra",Para Tras,-,89,1,,,,
90,-,Grupo C4 & Leandro Martínez,Por Ella,-,90,1,,,,
91,-,Tamara & Bustamante,Amores Que Van y Vienen,-,91,1,,,,
92,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,91,2,,,,
93,-,Kendo Kaponi,El Dinero No Lo Es Todo,-,93,1,,,,
94,-,Carne Cruda,I Love You More Than Tacos,-,94,1,,,,
95,-,Eydie Gorme & Los Panchos,Historia de un amor (Remastered),-,95,1,,,,
96,-,Gigliola Cinquetti & Los Panchos,Adiós Pampa Mia,-,96,1,,,,
97,-,Daniela Spalla,Costa Rica,-,97,1,,,,
98,-,Eydie Gorme & Los Panchos,Mala Noche,-,98,1,,,,
99,down,Rodrigo y Gabriela,Tamacun,62,20,53,,,,
100,down,Belle Perez,El Mundo Bailando,64,51,64,,,,
