Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,23,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,112,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,113,,,,
4,up,Henry Mendez,Mi Reina,5,2,114,,,,
5,down,Kat Deluna,Run the Show (feat. Busta Rhymes),4,2,114,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,88,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,100,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,106,,,,
9,up,Alvaro Soler,Sofia,9,2,114,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,6,100,,,,
11,up,Enrique Iglesias,Hero,11,2,113,,,,
12,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],12,2,90,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,8,114,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,112,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,103,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,12,77,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),28,9,114,,,,
18,down,Shakira,"Whenever, Wherever",17,6,114,33,2020-02-09,33,2020-02-09
19,down,J Balvin & Willy William,Mi Gente,18,2,109,,,,
20,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,114,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),23,2,107,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,113,,,,
23,down,Gala,Freed from Desire,22,1,113,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),25,4,103,,,,
25,down,Alvaro Soler,La Cintura,21,4,106,,,,
26,down,Shakira,Addicted to You,24,15,114,,,,
27,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,114,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),36,11,114,,,,
29,down,Aventura,Obsesión,27,4,114,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),29,2,111,,,,
31,down,Patrick Bruel,Casser la voix,30,9,107,,,,
32,down,Enrique Iglesias & Usher,Dirty Dancer,31,21,40,,,,
33,up,Patrick Bruel,Place des Grands Hommes,33,9,103,,,,
34,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,114,,,,
35,down,Laura Pausini,La Solitudine (Loneliness),34,23,114,,,,
36,up,Daddy Yankee,Dura,37,23,113,,,,
37,up,Patrick Bruel,J'te l'dis quand même,38,10,103,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,110,,,,
39,up,Henry Mendez,El Tiburón (The Shark),40,26,113,,,,
40,up,Kaoma,Lambada,42,13,100,,,,
41,up,Laura Pausini,La Solitudine,41,10,109,,,,
42,down,Jennifer Lopez,Qué Hiciste,35,11,107,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,43,2,106,,,,
44,up,Elvis Crespo,Suavemente,44,14,103,,,,
45,up,Kat Deluna,In the End,45,33,111,,,,
46,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),48,39,40,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,10,99,,,,
48,up,Shakira,Objection (Tango),50,32,107,,,,
49,up,Mocedades,Eres Tú,51,7,100,,,,
50,up,Jeanette,Por qué Te Vas,52,14,94,,,,
51,up,Julio Iglesias,Un Canto a Galicia,54,14,106,,,,
52,up,Gotan Project,Santa María (Del Buen Ayre),56,19,108,,,,
53,up,Laura Pausini,Strani Amori,67,31,106,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,111,60,2019-10-20,7,2019-11-17
55,up,Florent Pagny,C'est comme ca,57,41,96,,,,
56,up,Patrick Bruel,Alors regarde,59,18,90,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,1,90,74,2020-04-19,18,2020-08-09
58,up,Pedro Capó & Farruko,Calma (Remix),58,10,102,37,2019-10-20,37,2019-10-20
59,up,Shakira,Underneath Your Clothes,61,39,109,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,1,105,21,2019-10-06,19,2019-10-13
61,up,Daddy Yankee,Limbo,64,30,95,,,,
62,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),77,52,90,,,,
63,up,Laura Pausini,La Solitudine,91,4,95,,,,
64,up,Shakira,Me Enamoré,66,19,96,,,,
65,up,Rodrigo y Gabriela,Tamacun,68,20,83,,,,
66,up,Belle Perez,El Mundo Bailando,69,51,95,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal),70,46,107,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,10,3,16,,,,
69,up,Julio Iglesias,Quiereme Mucho,71,13,76,,,,
70,up,Laura Pausini,Strani Amori,72,5,86,,,,
71,up,Daddy Yankee,Gasolina (En Directo),78,47,45,,,,
72,up,Pitbull,Get It Started (feat. Shakira),73,21,83,,,,
73,up,France Gall,Poupee De Cire Poupee De Son,75,25,78,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,38,102,,,,
75,up,Julio Iglesias,Quiero,76,29,75,,,,
76,up,Pitbull,Wild Wild Love (feat. G.R.L.),80,60,75,,,,
77,down,Shakira,She Wolf (El Dorado World Tour Live),53,8,71,,,,
78,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,55,70,,,,
79,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,79,1,,,,
80,-,Gambizi & Dos Four,Yo Quiero Contigo,-,80,1,,,,
81,-,Pedrito Calvo Junior,Mi Fiesta Latina,-,81,1,,,,
82,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,7,,,,
83,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,37,86,,,,
84,-,Grupo Niche,Algo Que Se Quede,-,84,1,,,,
85,-,Soledad,Cómo Te Voy a Olvidar (feat. Natalia Pastorutti),-,85,1,,,,
86,-,Henry Santos & Ronny Mercedes,Brindemos por Ellas,-,86,1,,,,
87,-,Pedrito Calvo Jr. & D.M.J. Project,Esperandote,-,87,1,,,,
88,-,Los Milonguitas,Silueta Porteña / La Pollera Amarilla,-,88,1,,,,
89,up,Don Omar,Dale Don Dale,92,34,61,,,,
90,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],65,43,75,,,,
91,up,Shakira,Don't Bother,93,65,65,,,,
92,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,67,,,,
