Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,207,,,,
2,up,Pitbull,Timber (feat. Ke$ha),12,1,204,,,,
3,down,Alvaro Soler,Sofia,2,2,205,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,3,195,,,,
5,down,J Balvin & Willy William,Mi Gente,4,3,199,,,,
6,down,Aventura,Obsesión,5,4,212,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,2,202,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,47,,,,
9,down,Gala,Freed from Desire,8,1,213,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,1,195,,,,
11,down,Patrick Bruel,Casser la voix,9,9,198,,,,
12,down,Farruko,Pepas,10,1,123,,,,
13,up,Patrick Bruel,J'te l'dis quand même,13,11,192,,,,
14,up,Laura Pausini,La Solitudine,14,10,203,,,,
15,up,Jennifer Lopez,Qué Hiciste,15,11,205,,,,
16,-,"J Balvin, USHER & DJ Khaled",Dientes,-,5,10,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,10,194,,,,
18,up,Julio Iglesias,Un Canto a Galicia,19,16,194,,,,
19,down,Jeanette,Por qué Te Vas,18,14,177,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,198,21,2019-10-06,19,2019-10-13
21,up,Laura Pausini,Strani Amori,26,5,171,,,,
22,up,Rodrigo y Gabriela,Tamacun,27,20,173,,,,
23,up,Pitbull,Get It Started (feat. Shakira),28,21,174,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),37,2,198,,,,
25,up,Laura Pausini,La Solitudine,41,4,189,,,,
26,down,Patrick Bruel,Place des Grands Hommes,11,9,199,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,2,191,,,,
28,down,Kaoma,Lambada,16,13,190,,,,
29,down,Elvis Crespo,Suavemente,20,14,200,,,,
30,-,Alvaro Soler,La Cintura,-,4,187,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),32,10,183,37,2019-10-20,37,2019-10-20
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,178,74,2020-04-19,18,2020-08-09
33,down,Shakira,Me Enamoré,24,20,188,,,,
34,down,Patrick Bruel,Alors regarde,23,19,178,,,,
35,-,Angy Fernandez,Sé Quién Soy,-,35,1,,,,
36,-,Pablo López,Mira Cómo Bailan,-,36,1,,,,
37,down,France Gall,Poupee De Cire Poupee De Son,30,25,156,,,,
38,up,Juan Luis Guerra,Burbujas de Amor,38,2,195,,,,
39,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,190,,,,
40,-,Mantra,Me Vas A Ver,-,40,1,,,,
41,-,"Baby Rasta y Gringo, Nio García & Casper Mágico",Pichaera,-,41,1,,,,
42,-,Don Chezina,Garrotera,-,42,1,,,,
43,-,Almacor,Brillos Platino,-,43,1,,,,
44,-,Direct Latin Influence,Tatalibaba,-,44,1,,,,
45,-,Direct Latin Influence,Pepe Antonio,-,45,1,,,,
46,down,Julio Iglesias,Quiero,31,29,130,,,,
47,-,Direct Latin Influence,Cuando Te Vea,-,47,1,,,,
48,-,Direct Latin Influence,A Mí Que,-,48,1,,,,
49,-,Direct Latin Influence,A La La E,-,49,1,,,,
50,-,Juan Gabriel,Have You Ever Seen the Rain? (Gracias Al Sol),-,50,1,,,,
