Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),31,1,3,,,,
2,down,Marshmello & Farruko,Esta Vida,1,1,8,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,184,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,166,,,,
5,down,Alvaro Soler,Sofia,4,2,182,,,,
6,up,Aventura,Obsesión,6,4,185,,,,
7,up,J Balvin & Willy William,Mi Gente,7,2,174,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,2,177,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,20,,,,
10,up,Gala,Freed from Desire,11,1,186,,,,
11,up,Patrick Bruel,Casser la voix,12,9,180,,,,
12,down,Farruko,Pepas,10,1,96,,,,
13,up,Patrick Bruel,Place des Grands Hommes,13,9,173,,,,
14,up,Patrick Bruel,J'te l'dis quand même,14,10,171,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,170,,,,
16,down,Jennifer Lopez,Qué Hiciste,15,11,178,,,,
17,down,Kaoma,Lambada,16,13,165,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,10,169,,,,
19,down,Jeanette,Por qué Te Vas,18,14,152,,,,
20,down,Elvis Crespo,Suavemente,19,14,173,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),20,10,162,37,2019-10-20,37,2019-10-20
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,174,21,2019-10-06,19,2019-10-13
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,151,74,2020-04-19,18,2020-08-09
24,up,Mocedades,Eres Tú,24,7,171,,,,
25,-,Juan Luis Guerra,Burbujas de Amor,-,2,170,,,,
26,down,Patrick Bruel,Alors regarde,25,18,156,,,,
27,down,Laura Pausini,La Solitudine,26,4,162,,,,
28,down,Laura Pausini,Strani Amori,27,5,146,,,,
29,down,Rodrigo y Gabriela,Tamacun,28,20,148,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,21,147,,,,
31,up,Shakira,Me Enamoré,43,19,162,,,,
32,down,France Gall,Poupee De Cire Poupee De Son,30,25,135,,,,
33,-,ROSALÍA,TUYA,-,30,1,,,,
34,down,Kat Deluna,Run the Show (feat. Busta Rhymes),32,2,184,,,,
35,-,Julio Iglesias,Quiereme Mucho,-,13,136,,,,
36,down,Miranda! & Cristian Castro,Prisionero,33,33,2,,,,
37,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,1,,,,
38,-,Gipsy Kings,Bamboleo,-,38,7,,,,
39,down,Tomasa del Real,Putx loca,38,38,2,,,,
40,-,MOLY & Nacho,Te Loviu,-,40,1,,,,
41,-,Tanghetto & Fito Páez,Carabelas Nada,-,41,1,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,20,,,,
43,-,"Marshmello, Manuel Turizo & ESSEL",El Merengue (ESSEL Remix),-,43,1,,,,
44,-,Barbatuques,Baianá,-,44,1,,,,
45,-,"MOLY, Luis Enrique & Porfi Baloa",El Tren,-,45,1,,,,
46,-,Mario Kaona & The Killermambo,El Dictador (feat. Kayvan Vega),-,46,1,,,,
47,-,MOLY & Hoobastank,The Reason (Latin Version),-,47,1,,,,
48,-,Mariachi Garibaldi,La Golondrina,-,48,1,,,,
49,-,JUDICI & TeTri,Bizcochito (Extended Mix),-,49,1,,,,
50,-,Fania All Stars,"Son Cuero y Boogaloo (feat. Tito Puente, Eddie Palmieri, Ricardo ""Richie"" Ray & Jimmy Sabater) [Live At Red Garter / Greenwich Village, NY / 1968]",-,50,1,,,,
51,-,Mandinga,Bandida (feat. Olivia Addams),-,51,1,,,,
52,-,Chico O'Farrill & His Cuban All Stars,Bilongo (feat. Cachao),-,52,1,,,,
53,-,Alvaro Soler,La Cintura,-,4,166,,,,
