Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,21,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,198,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,198,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,184,,,,
5,up,Alvaro Soler,Sofia,5,2,196,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,186,,,,
7,up,J Balvin & Willy William,Mi Gente,7,2,190,,,,
8,up,Alvaro Soler,La Cintura,8,4,182,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,184,,,,
10,up,Aventura,Obsesión,10,4,203,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,2,193,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,38,,,,
13,up,Gala,Freed from Desire,13,1,204,,,,
14,up,Farruko,Pepas,14,1,114,,,,
15,up,Patrick Bruel,J'te l'dis quand même,15,10,185,,,,
16,up,Laura Pausini,La Solitudine,16,10,194,,,,
17,up,Juan Luis Guerra,Burbujas de Amor,17,2,187,,,,
18,up,Jennifer Lopez,Qué Hiciste,26,11,196,,,,
19,up,Kaoma,Lambada,44,13,183,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,10,185,,,,
21,down,Jeanette,Por qué Te Vas,20,14,168,,,,
22,up,Julio Iglesias,Un Canto a Galicia,47,14,187,,,,
23,down,Elvis Crespo,Suavemente,19,14,191,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,190,21,2019-10-06,19,2019-10-13
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,169,74,2020-04-19,18,2020-08-09
26,down,Patrick Bruel,Alors regarde,24,18,171,,,,
27,down,Mocedades,Eres Tú,23,7,187,,,,
28,down,Julio Iglesias,Quiereme Mucho,25,13,153,,,,
29,down,Laura Pausini,La Solitudine,27,4,180,,,,
30,-,Laura Pausini,Strani Amori,-,5,162,,,,
31,down,Rodrigo y Gabriela,Tamacun,28,20,164,,,,
32,-,Patrick Bruel,Place des Grands Hommes,-,9,190,,,,
33,-,Shakira,Me Enamoré,-,19,179,,,,
34,down,Pitbull,Get It Started (feat. Shakira),29,21,165,,,,
35,up,Marshmello & Farruko,Esta Vida,39,1,25,,,,
36,-,ROSALÍA,DESPECHÁ,-,1,50,,,,
37,up,"J Balvin, USHER & DJ Khaled",Dientes,40,5,4,,,,
38,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,17,2,,,,
39,down,France Gall,Poupee De Cire Poupee De Son,30,25,149,,,,
40,-,Xiada,Lagoons,-,40,1,,,,
41,-,Agua Marina,Enamorado,-,41,1,,,,
42,-,Pablo López,Abril Sin Anestesia,-,42,1,,,,
43,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,43,1,,,,
44,-,DJ Baba The Raptor & D-Duran,Boleta,-,44,1,,,,
45,-,Xiada,Faroe,-,45,1,,,,
46,-,Bad Bunny,WHERE SHE GOES,-,46,1,,,,
47,-,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",Serenata En La Montaña (feat. DeeJohend),-,47,1,,,,
48,-,"Sech, Mora & Saiko",Café Malibú,-,48,1,,,,
49,-,Anuel AA & Bryant Myers,Hoodie,-,49,1,,,,
50,-,Rauw Alejandro,Aquel Nap ZzZz,-,50,1,,,,
51,-,Ozomatecuhtli,Tikal,-,51,1,,,,
52,-,Silvio Rodríguez,Sólo el Amor,-,52,1,,,,
53,-,Villano Antillano,Cáscara de Coco,-,53,1,,,,
54,-,Ozomatecuhtli,Tecpatl,-,54,1,,,,
55,-,Delegancia,Perreo 21 (feat. El Yamiel),-,55,1,,,,
56,-,Tony de la Rosa,Carmela,-,56,1,,,,
