Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),3,1,20,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,197,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,197,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,183,,,,
5,up,Alvaro Soler,Sofia,23,2,195,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,3,185,,,,
7,down,J Balvin & Willy William,Mi Gente,5,2,189,,,,
8,down,Alvaro Soler,La Cintura,6,4,181,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,183,,,,
10,down,Aventura,Obsesión,8,4,202,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),27,2,192,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,37,,,,
13,down,Gala,Freed from Desire,10,1,203,,,,
14,down,Farruko,Pepas,11,1,113,,,,
15,up,Patrick Bruel,J'te l'dis quand même,28,10,184,,,,
16,down,Laura Pausini,La Solitudine,12,10,193,,,,
17,down,Juan Luis Guerra,Burbujas de Amor,13,2,186,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,10,184,,,,
19,down,Elvis Crespo,Suavemente,15,14,190,,,,
20,down,Jeanette,Por qué Te Vas,14,14,167,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,189,21,2019-10-06,19,2019-10-13
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,1,168,74,2020-04-19,18,2020-08-09
23,down,Mocedades,Eres Tú,18,7,186,,,,
24,up,Patrick Bruel,Alors regarde,54,18,170,,,,
25,down,Julio Iglesias,Quiereme Mucho,20,13,152,,,,
26,up,Jennifer Lopez,Qué Hiciste,36,11,195,,,,
27,down,Laura Pausini,La Solitudine,19,4,179,,,,
28,down,Rodrigo y Gabriela,Tamacun,21,20,163,,,,
29,down,Pitbull,Get It Started (feat. Shakira),22,21,164,,,,
30,down,France Gall,Poupee De Cire Poupee De Son,26,25,148,,,,
31,down,Kat Deluna,Run the Show (feat. Busta Rhymes),29,2,189,,,,
32,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,32,1,,,,
33,-,Agua Marina,Tengo Que Olvidarte,-,33,1,,,,
34,-,Feid & Rema,BUBALU,-,33,2,,,,
35,-,D'Latin Sound,Todo Mi Cariño,-,35,1,,,,
36,-,Ray Hamilton Orchestra,Always Something There to Remind Me (Quickstep),-,36,1,,,,
37,-,Luck Ra & BM,La Morocha,-,37,1,,,,
38,-,Brujas Loco,Op Floes,-,38,1,,,,
39,-,Marshmello & Farruko,Esta Vida,-,1,24,,,,
40,up,"J Balvin, USHER & DJ Khaled",Dientes,44,5,3,,,,
41,-,Ivan,This Old Heart of Mine (Corazon Encadenado),-,41,1,,,,
42,-,Dariel J,Cariño Mio,-,42,1,,,,
43,-,Irving Manuel,No Me Quiero Enamorar,-,43,1,,,,
44,down,Kaoma,Lambada,37,13,182,,,,
45,-,Terra Samba,Rebolea (Versão em espanhol),-,45,1,,,,
46,-,Yari Moré,A Tiempo,-,46,1,,,,
47,down,Julio Iglesias,Un Canto a Galicia,38,14,186,,,,
