Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,176,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,166,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,158,,,,
4,up,Alvaro Soler,Sofia,6,2,175,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,162,,,,
6,up,Aventura,Obsesión,8,4,177,,,,
7,up,Mocedades,Eres Tú,24,7,163,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,2,171,,,,
9,up,Patrick Bruel,Place des Grands Hommes,13,9,165,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,12,,,,
11,down,Gala,Freed from Desire,5,1,178,,,,
12,down,Patrick Bruel,Casser la voix,11,9,172,,,,
13,-,ROSALÍA & Rauw Alejandro,BESO,-,13,3,,,,
14,down,Farruko,Pepas,12,1,88,,,,
15,-,Patrick Bruel,J'te l'dis quand même,-,10,163,,,,
16,down,Laura Pausini,La Solitudine,14,10,171,,,,
17,up,Kaoma,Lambada,17,13,159,,,,
18,up,Julio Iglesias,Un Canto a Galicia,19,14,165,,,,
19,up,Elvis Crespo,Suavemente,20,14,165,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,166,21,2019-10-06,19,2019-10-13
21,up,Pedro Capó & Farruko,Calma (Remix),21,10,156,37,2019-10-20,37,2019-10-20
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,145,74,2020-04-19,18,2020-08-09
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,176,,,,
24,-,Patrick Bruel,Alors regarde,-,18,148,,,,
25,up,Laura Pausini,La Solitudine,27,4,154,,,,
26,up,Laura Pausini,Strani Amori,28,5,138,,,,
27,-,Marshmello & Farruko,Esta Vida,-,1,1,,,,
28,up,Pitbull,Get It Started (feat. Shakira),30,21,139,,,,
29,-,ROSALÍA,DESPECHÁ,-,1,31,,,,
30,up,France Gall,Poupee De Cire Poupee De Son,31,25,127,,,,
31,-,Alvaro Soler,La Cintura,-,4,159,,,,
32,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,160,,,,
33,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,161,,,,
34,-,Dj Venot,Shivers (Bachata Version) [feat. Damantio],-,34,1,,,,
35,-,KAROL G,TQG,-,1,5,,,,
36,-,Seidy La Niña,Mulatica,-,36,1,,,,
37,up,Kat Deluna,Run the Show (feat. Busta Rhymes),46,2,177,,,,
38,down,Jennifer Lopez,Qué Hiciste,15,11,172,,,,
39,down,Juan Luis Guerra,Burbujas de Amor,16,2,165,,,,
40,down,Jeanette,Por qué Te Vas,18,14,146,,,,
41,down,Shakira,Me Enamoré,25,19,155,,,,
42,down,Julio Iglesias,Quiereme Mucho,26,13,131,,,,
43,down,Rodrigo y Gabriela,Tamacun,29,20,140,,,,
44,-,Willie Colón & Héctor Lavoe,Ché Ché Colé,-,44,1,,,,
45,-,Julio Iglesias,El Choclo,-,45,1,,,,
46,-,Tutto Duran,Santa De Mi Devoción,-,33,2,,,,
47,-,Fresto Music,Un Montón De Estrellas,-,47,1,,,,
48,-,Daniel Santacruz,Lento,-,48,1,,,,
49,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,12,,,,
50,-,Fresto Music,Beso Roto,-,50,1,,,,
51,-,ROSALÍA,LLYLM,-,16,5,,,,
52,-,Nocy,Spanish Guitars,-,52,1,,,,
53,-,Sirius B,Marlborough Nights,-,53,1,,,,
54,-,Loco Mía,Locomia,-,54,1,,,,
55,-,"LIT killah, De La Ghetto & L-Gante",KU',-,55,1,,,,
56,-,Karlos Rosé,Sabotaje,-,56,1,,,,
