Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,39,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,96,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,34,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,137,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,31,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,2,56,,,,
7,up,John Coltrane,My Favorite Things,8,4,57,,,,
8,up,Tord Gustavsen Trio,Stream,11,7,10,,,,
9,up,Nina Simone,Feeling Good,10,2,138,,,,
10,down,David A. Stewart,Lily Was Here,9,7,110,,,,
11,up,Ray Charles,Hit the Road Jack,59,1,132,,,,
12,up,Kokoroko,Age Of Ascent,18,12,3,,,,
13,up,Mel Tormé,Comin' Home Baby,16,4,40,,,,
14,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",25,3,32,,,,
15,down,Miles Davis,So What,14,3,115,,,,
16,down,Dave Brubeck,Take Five,13,6,118,,,,
17,down,John Coltrane,My Shining Hour,15,8,34,,,,
18,up,Pasquale Grasso,When I Fall in Love,28,6,47,,,,
19,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,26,11,11,,,,
20,up,Antonio Adolfo,How Insensitive,31,9,17,,,,
21,up,Johnathan Blake,Abiyoyo,43,18,6,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,5,60,,,,
23,up,Django Reinhardt,Over the Rainbow,34,4,34,,,,
24,up,Jan Hammer,Crockett's Theme,29,8,84,,,,
25,down,Miles Davis,Blue In Green,20,8,93,,,,
26,up,Diana Krall,The Look Of Love,27,6,98,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,6,105,,,,
28,up,Nina Simone,Sinnerman,33,5,111,,,,
29,up,Nils Petter Molvær,Honey in Your Head,85,29,15,,,,
30,down,Ray Charles,Hit the Road Jack,5,4,45,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,118,,,,
32,-,Miles Davis,All Blues,-,8,69,,,,
33,down,Svyatoslav Vakarchuk,"Така, як ти",19,12,18,,,,
34,up,Julius Rodriguez,All I Do,95,15,8,,,,
35,down,Snarky Puppy,Trinity,24,24,3,,,,
36,down,Luke Howard & Nadje Noordhuis,Oversky,30,16,14,,,,
37,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,56,14,20,,,,
38,up,Brian Bromberg,Ellen,39,16,42,,,,
39,-,Jeremy Pelt,I Love Music,-,8,15,,,,
40,up,Melody Gardot & Philippe Powell,What Of Your Eyes,49,13,6,,,,
41,up,Gregg Karukas,Girl In the Red Dress,42,23,33,,,,
42,up,John Pizzarelli,Farmer's Trust,58,9,21,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,108,,,,
44,up,Björn Meyer,Traces of a Song,44,18,20,,,,
45,-,Vadim Neselovskyi,Winter in Odesa,-,22,1,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,10,6,,,,
47,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,15,,,,
48,up,Ben Monder,My One and Only,50,17,13,,,,
49,down,Chubby Checker,Let's Twist Again,21,2,73,,,,
50,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),54,21,9,,,,
51,-,Joel Lyssarides,The Last Verse,-,13,18,,,,
52,up,Pat Metheny & Lyle Mays,September Fifteenth,89,49,5,,,,
53,up,Miles Davis,Freddie Freeloader,62,12,75,,,,
54,-,Julius Rodriguez,Blues At The Barn,-,54,1,,,,
55,-,Bobby Hutcherson,Goin' Down South,-,13,14,,,,
56,down,Frank Sinatra,That's Life (Remastered 2008),48,10,29,,,,
57,up,Dave Brubeck,Brahms Lullaby,82,7,25,,,,
58,up,Frank Sinatra,"Theme from New York, New York",61,10,30,,,,
59,-,Herb Alpert,Rise,-,59,3,,,,
60,-,Frank Sinatra,Witchcraft,-,8,46,,,,
61,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,10,7,,,,
62,-,The RAH Band,Messages from the Stars,-,14,6,,,,
63,down,The Dave Brubeck Quartet,Take Five,57,16,29,,,,
64,up,Diana Krall,California Dreamin',74,15,44,,,,
65,-,Oscar Peterson Trio,Moten Swing,-,30,2,,,,
66,-,Adam Baldych,Adagio Elegiaque [feat. Agata Szymczewska] [Part II],-,66,1,,,,
67,-,Herbie Hancock,Tomorrow Never Knows,-,67,1,,,,
68,-,Julius Rodriguez,Two Way Street,-,68,1,,,,
69,-,Ray Charles,Georgia On My Mind,-,7,38,,,,
70,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,13,22,,,,
71,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,65,,,,
72,-,Julius Rodriguez,Gift Of The Moon,-,72,1,,,,
73,-,Matt Hylom,Early,-,25,11,,,,
74,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,32,13,,,,
75,down,Joel Ross,PRAYER,46,4,17,,,,
76,up,Curtis Mayfield,Move On Up (Single Edit),92,1,84,,,,
77,-,Frank Sinatra,My Way (Remastered 2008),-,1,65,,,,
78,down,マッコイ・タイナー,We'll Be Together Again,47,15,31,,,,
79,down,Tord Gustavsen Trio,The Longing,45,32,6,,,,
80,-,Adam Baldych,Polish Song (feat. Agata Szymczewska),-,80,1,,,,
81,-,Melody Gardot,From Paris With Love (Single Version),-,4,75,,,,
82,-,Triosence,Your Nearness (feat. Paolo Fresu),-,11,14,,,,
83,-,Roy Hargrove,Strasbourg / St. Denis,-,38,3,,,,
84,-,Pat Metheny,My Song,-,16,20,,,,
85,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,24,14,,,,
86,-,OutKast,She's Alive,-,31,16,,,,
87,up,Paul Taylor,Exotica,93,7,45,,,,
88,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,8,9,,,,
89,down,Nina Simone,I Put a Spell On You,80,4,80,,,,
90,-,Bill Evans & Jim Hall,Darn That Dream,-,50,2,,,,
91,down,Frank Sinatra,Come Fly With Me,71,9,59,,,,
92,-,Dave Brubeck,Take Five,-,67,3,,,,
93,-,Herbie Hancock,A Change Is Gonna Come,-,93,1,,,,
94,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,55,,,,
95,-,Daylight Robbery!,Elara (feat. Benjamin Furman),-,67,2,,,,
96,-,Julius Rodriguez,Where Grace Abounds,-,96,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,32,,,,
98,down,Immanuel Wilkins,"Fugitive Ritual, Selah",88,7,20,,,,
99,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,13,,,,
100,-,Gerald Clayton,Elegia,-,11,10,,,,
