Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,43,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,42,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),1,1,36,,,,
4,up,Nina Simone,Feeling Good,4,2,43,,,,
5,up,Nina Simone,Sinnerman,6,5,40,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,6,40,,,,
7,up,Dave Brubeck,Take Five,8,6,37,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,41,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,34,,,,
10,up,Nubya Garcia,Pace,20,10,2,,,,
11,up,Nubya Garcia,Together Is A Beautiful Place To Be,49,11,2,,,,
12,up,David A. Stewart,Lily Was Here,23,7,39,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,4,39,,,,
14,up,Gregory Porter,Concorde,19,4,5,,,,
15,-,Gregory Porter,Revival,-,1,21,,,,
16,up,Mel Tormé,Comin' Home Baby,70,4,4,,,,
17,down,Jorja Smith,Rose Rouge,13,1,12,,,,
18,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),34,11,4,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,27,5,24,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,25,,,,
21,down,Diana Krall,The Look Of Love,12,6,32,,,,
22,-,Brother Jack McDuff,Do It Now,-,22,1,,,,
23,down,Chubby Checker,Let's Twist Again,10,2,34,,,,
24,-,Mose Allison,I'm the Wild Man,-,24,1,,,,
25,-,Gregory Porter,You Can Join My Band,-,25,1,,,,
26,up,Jan Hammer,Crockett's Theme,30,8,24,,,,
27,-,Gregory Porter,Real Truth,-,27,1,,,,
28,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,7,,,,
29,-,Nina Simone,I Put a Spell On You,-,4,30,,,,
30,-,Incognito,A Shade of Blue,-,30,6,,,,
31,-,Frank Sinatra,My Way,-,31,3,,,,
32,-,GoGo Penguin,1_#,-,32,2,,,,
33,-,ノーマン・ブラウン,Let's Take a Ride,-,33,1,,,,
34,-,Gregory Porter,Dad Gone Thing,-,25,1,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),9,1,35,,,,
36,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",15,15,4,,,,
37,-,Frank Sinatra,Drinking Again,-,37,2,,,,
38,-,GoGo Penguin,Atomised,-,24,4,,,,
39,down,Gregory Porter,Mister Holland,35,1,10,,,,
40,up,Miles Davis,Blue In Green,55,8,30,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,10,28,,,,
42,-,David Benoit,"Still Standing (feat. Michael Paulo, Marcel East & Freddie Hubbard)",-,42,1,,,,
43,-,Gregory Porter,If Love Is Overrated,-,9,10,,,,
44,down,Dean Martin,That's Amore,26,19,20,,,,
45,-,Fourplay,Max-O-Man,-,17,2,,,,
46,down,Steve Cardenas,Language of Love,33,6,7,,,,
47,-,Bing Crosby,Now Is the Hour (Maori Farewell Song) [Remastered],-,47,1,,,,
48,-,Smooth Jazz,Chicagoland Dixie,-,48,1,,,,
49,-,GoGo Penguin,Open,-,29,4,,,,
50,-,Herbie Mann,More Rice Than Peas Please (LP Version),-,50,1,,,,
51,-,Us3,Cantaloop (Flip Fantasia),-,27,14,,,,
52,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,1,,,,
53,-,Smooth Jazz,Strong Arm (Romantic Jazz),-,53,1,,,,
54,-,A Cup of Jazz,Night Club Jazzy Atmosphere,-,54,1,,,,
55,-,Eddie Harris,Ten Minutes To Four (LP Version),-,55,1,,,,
56,-,Gregory Porter,Merry Go Round,-,56,1,,,,
57,up,George Benson,Give Me the Night,73,8,30,,,,
58,down,Melody Gardot,From Paris With Love (Single Version),46,4,9,,,,
59,-,Gregory Porter,Everything You Touch Is Gold,-,6,1,,,,
60,-,A Cup of Jazz,Black & White Movies,-,60,1,,,,
61,down,Jimmy Heath,Don’t Explain,41,16,4,,,,
62,-,GoGo Penguin,Signal In The Noise,-,62,1,,,,
63,-,Azalina Ryhod,Adagio,-,63,1,,,,
64,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,11,,,,
65,-,Gregory Porter,Revival Song,-,18,1,,,,
66,-,Smooth Jazz,Lucille (Tribute to the King of Blues),-,66,1,,,,
67,-,John Beasley,Song for Dub,-,33,1,,,,
68,-,Dinah Washington,Cry Me a River,-,19,28,,,,
69,-,Nubya Garcia,The Message Continues,-,69,1,,,,
70,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",18,15,3,,,,
71,-,Bing Crosby,Please (Remastered),-,71,1,,,,
72,-,New Orleans Jazz Club,Piano Bar Slow Music (Night Club),-,72,1,,,,
73,-,Sade,Hang on to Your Love,-,35,2,,,,
74,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,48,1,,,,
75,-,Oasis de Luxe,Danse avec moi,-,75,1,,,,
76,-,Frank Sinatra,Witchcraft,-,8,27,,,,
77,-,Bing Crosby & Buddy Bregman and His Orchestra,Cheek to Cheek,-,77,1,,,,
78,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,5,1,,,,
79,-,Jazz & Coffee Collective,Young Zoe,-,79,1,,,,
80,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,25,,,,
81,down,Eddie Henderson,Smile,16,16,2,,,,
82,-,GoGo Penguin,Don’t Go,-,2,7,,,,
83,-,Bing Crosby,You Must Have Been a Beautiful Baby (Remastered),-,83,1,,,,
84,-,Felix da Housecat,Sinnerman (Remix),-,35,1,,,,
85,-,Jazz & Coffee Collective,Black Coffee and Eggs,-,85,1,,,,
86,-,Jimmy Smith,Ain't Misbehavin',-,86,1,,,,
87,-,GoGo Penguin,To The Nth,-,87,1,,,,
88,down,Nils Wülker,Highline (feat. Theo Croker),84,72,2,,,,
89,-,Jazz & Coffee Collective,Summertime Blues,-,89,1,,,,
90,-,Kamaal Williams,Pigalle,-,90,1,,,,
91,down,Miles Davis,So What,39,3,39,,,,
92,-,Gregory Porter,Merchants Of Paradise,-,16,1,,,,
93,-,GoGo Penguin,Kora,-,93,1,,,,
94,down,Bill Frisell,We Shall Overcome,28,12,5,,,,
95,-,Kamaal Williams,Early Prayer,-,95,1,,,,
96,-,Jazz & Coffee Collective,Classic French Cafe Jazz,-,96,1,,,,
97,-,Anna Maria Jopek,"Cisza Na Skronie, Na Powieki Slonce",-,97,1,,,,
98,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,9,,,,
99,-,GoGo Penguin,F Maj Pixie,-,99,1,,,,
100,-,Gregory Porter,Faith In Love,-,21,1,,,,
