Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,90,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,95,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,164,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,193,,,,
5,up,Michael Wilbur,Smash,8,1,5,,,,
6,up,Ray Charles,Hit the Road Jack,7,1,188,,,,
7,down,John Coltrane,My Favorite Things,5,4,113,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,87,,,,
9,up,Dave Brubeck,Take Five,9,6,174,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,3,71,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,4,151,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,15,5,133,,,,
13,down,David A. Stewart,Lily Was Here,11,7,166,,,,
14,down,Nina Simone,Feeling Good,12,2,194,,,,
15,down,John Coltrane,My Shining Hour,14,8,90,,,,
16,up,Laufey,From The Start,45,5,9,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,6,153,,,,
18,down,Frank Sinatra,The World We Knew (Over and Over),16,8,13,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,4,174,,,,
20,down,Diana Krall,The Look Of Love,19,6,154,,,,
21,up,Nina Simone,My Baby Just Cares for Me,22,5,164,,,,
22,up,George Benson,Give Me the Night,24,8,75,,,,
23,up,John Coltrane,My Favorite Things (with Eric Dolphy) [Live],64,23,2,,,,
24,down,Tony Anderson & Dennis Hamm,Skyline,20,17,7,,,,
25,up,Bobby Hutcherson,Goin' Down South,26,13,62,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),25,1,139,,,,
27,up,Brian Bromberg,Ellen,35,16,96,,,,
28,down,Günter Kallmann Chor,Daydream,23,20,10,,,,
29,up,Frank Sinatra,Come Fly With Me,30,9,114,,,,
30,down,Nina Simone,Sinnerman,29,5,167,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,21,10,74,,,,
32,down,George Benson,Breezin',28,22,86,,,,
33,up,Dean Martin,That's Amore,36,19,89,,,,
34,down,Svyatoslav Vakarchuk,"Така, як ти",32,12,74,,,,
35,down,Jan Hammer,Crockett's Theme,33,8,140,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,31,3,65,,,,
37,up,Magnus Ludvigsson,Postcard from June,76,30,8,,,,
38,up,Gregg Karukas,Girl In the Red Dress,39,23,86,,,,
39,up,Allison Neale,I Should Care (feat. Peter Bernstein),78,9,23,,,,
40,up,EDGAR TRIO,My Foolish Heart,79,40,6,,,,
41,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,24,66,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,32,42,,,,
43,up,Diana Krall,California Dreamin',43,15,100,,,,
44,-,Bladverk Band,Storvindeln,-,29,4,,,,
45,up,Al Foster,Alone and I,84,26,12,,,,
46,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),27,22,13,,,,
47,up,Brad Mehldau,I. waking up,96,22,12,,,,
48,down,berlioz & Ted Jasper,deep in it,41,27,15,,,,
49,down,Bing Crosby,Don't Fence Me In (Remastered),34,27,3,,,,
50,-,John Coltrane,When Lights Are Low (with Eric Dolphy) [Live],-,50,1,,,,
51,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),53,10,71,,,,
52,down,Pat Metheny,From The Mountains,48,8,14,,,,
53,down,Tom Browne,Charisma,49,29,66,,,,
54,down,Chubby Checker,Let's Twist Again,37,2,122,,,,
55,down,Peter White,Bueno Funk,42,6,147,,,,
56,-,Theo Croker,HUMANITY,-,29,12,,,,
57,down,Rick Braun,Night Walk,56,28,69,,,,
58,-,Joe Pass,Lil' Darlin',-,10,29,,,,
59,-,Karen Souza,Get Lucky,-,30,10,,,,
60,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,42,,,,
61,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,2,112,,,,
62,-,Kalia Vandever,We Wept In Turn,-,62,1,,,,
63,down,"Grover Washington, Jr.",Winelight,50,21,65,,,,
64,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,28,,,,
65,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,28,,,,
66,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,58,23,9,,,,
67,-,Tony Bennett,(I Left My Heart) In San Francisco,-,67,3,,,,
68,down,Tingvall Trio,The Return,44,24,7,,,,
69,down,Nina Simone,I Put a Spell On You,47,4,131,,,,
70,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,35,14,,,,
71,-,Nina Simone,You’ve Got To Learn (Live),-,39,1,,,,
72,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,50,18,,,,
73,-,Anya Smith,I Remember You,-,55,4,,,,
74,-,Nina Simone,Blues For Mama (Live),-,32,1,,,,
75,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,13,15,,,,
76,-,Tony Bennett & Amy Winehouse,Body and Soul,-,74,1,,,,
77,-,Vega Trails,Love Your Grace,-,36,10,,,,
78,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),82,24,35,,,,
79,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,69,2,,,,
80,down,Miles Davis,Blue In Green,75,8,130,,,,
81,up,Antônio Carlos Jobim,Wave,98,58,12,,,,
82,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,67,34,15,,,,
83,down,James Taylor Quartet,I Say a Little Prayer,54,22,27,,,,
84,-,Tony Bennett,The Best Is Yet to Come,-,78,2,,,,
85,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,41,,,,
86,-,Tony Bennett,Rags To Riches,-,86,1,,,,
87,-,Immanuel Wilkins,The Dreamer,-,8,24,,,,
88,-,Joel Lyssarides,No Cure,-,88,1,,,,
89,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,4,19,,,,
90,up,The Dave Brubeck Quartet,Take Five,94,16,36,,,,
91,-,Nina Simone,I Loves You Porgy (Live),-,59,1,,,,
92,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,19,,,,
93,down,Paul Taylor,Exotica,85,7,75,,,,
94,down,Wynton Marsalis,A Sleepin' Bee,80,46,34,,,,
95,down,Miles Davis,So What,92,3,169,,,,
96,-,Danny Grissett,Prelude to a Kiss,-,96,1,,,,
97,down,Diana Krall,'S Wonderful,66,16,54,,,,
98,-,Tony Bennett & Diana Krall,'S Wonderful,-,34,7,,,,
99,-,Aki Rissanen,Dead Flies (feat. Verneri Pohjola),-,99,1,,,,
100,down,Miles Davis,All Blues,86,8,83,,,,
