Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,15,,,,
2,up,Monika Borzym,Swiat W Proszku,2,2,12,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,49,,,,
4,up,Tony Bennett,O Christmas Tree,4,3,12,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,20,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,14,3,6,,,,
7,up,Frank Sinatra,Christmas Memories,23,5,7,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,58,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,57,,,,
10,down,キース・ジャレット,Answer Me (Live in Budapest),9,4,26,,,,
11,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),20,6,3,,,,
12,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),32,7,3,,,,
13,down,ARTEMIS,Nocturno,12,9,4,,,,
14,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),30,5,6,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),26,1,51,,,,
16,down,Melody Gardot,Moon River,15,13,8,,,,
17,up,The Vernon Spring,Sunset Village,22,7,6,,,,
18,down,Nina Simone,Feeling Good,7,2,58,,,,
19,down,Joseph Shabason,Our Place,10,2,6,,,,
20,up,Melody Gardot,From Paris With Love (Single Version),21,4,23,,,,
21,up,Immanuel Wilkins,The Dreamer,43,8,16,,,,
22,down,Melody Gardot,If You Love Me,16,5,8,,,,
23,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,10,4,,,,
24,up,Chet Baker,The First Noel,37,14,5,,,,
25,down,Nina Simone,My Baby Just Cares for Me,17,5,54,,,,
26,down,Diana Krall,How Deep Is The Ocean,13,9,14,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,4,56,,,,
28,up,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),67,11,2,,,,
29,up,Dave Brubeck,There’s No Place Like Home,34,14,3,,,,
30,up,Eyolf Dale,The Lonely Banker,51,20,4,,,,
31,up,Gregory Porter,The Christmas Song,42,10,5,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,4,54,,,,
33,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,19,3,,,,
34,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,34,2,,,,
35,up,Frank Sinatra,"Theme from New York, New York",96,10,16,,,,
36,up,Gregory Porter,You Can Join My Band,83,25,5,,,,
37,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",46,9,10,,,,
38,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,7,3,,,,
39,up,Dave Brubeck,Take Five,56,6,52,,,,
40,down,Adam Kolker,Dance Cadaverous,25,12,4,,,,
41,up,Matthew Halsall,Salute to the Sun,100,39,4,,,,
42,-,Chet Baker,Winter Wonderland (Remastered),-,12,3,,,,
43,down,Bibobit,Życie Nie Stawia Pytań,11,11,3,,,,
44,-,Larry Grenadier,Woebegone,-,37,1,,,,
45,-,Tord Gustavsen Trio,Graceful Touch,-,26,3,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,53,,,,
47,-,Bugge Wesseltoft,Koral,-,3,5,,,,
48,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,11,5,,,,
49,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,49,1,,,,
50,-,Bill Evans & Jim Hall,Darn That Dream,-,50,1,,,,
51,up,Brad Mehldau,Look for the Silver Lining,80,17,17,,,,
52,down,Aso,Flowers,29,8,25,,,,
53,-,EABS,The Lady with the Golden Stockings (The Golden Lady),-,53,1,,,,
54,down,Emmet Cohen,Reflections at Dusk,31,9,5,,,,
55,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,47,,,,
56,-,EABS,Interstellar Low Ways,-,33,1,,,,
57,-,EABS,Brainville,-,57,1,,,,
58,up,Bill Evans,Santa Claus Is Coming to Town,64,12,3,,,,
59,down,Frank Sinatra,That's Life,38,6,21,,,,
60,up,Herb Alpert & The Tijuana Brass,Ladyfingers,62,60,2,,,,
61,-,Peter Asplund & Apiration,Lullaby for Melina,-,13,1,,,,
62,down,Jorja Smith,Rose Rouge,28,1,26,,,,
63,-,Ramsey Lewis Trio,We Three Kings,-,12,1,,,,
64,down,Billy Childs,It Never Entered My Mind,52,4,14,,,,
65,down,Pink Freud,Pośladki Niebios,61,61,3,,,,
66,-,Diana Krall,I Wished On The Moon,-,7,10,,,,
67,down,Peter White,Bueno Funk,54,6,42,,,,
68,down,Jean-Michel Pilc,Love Letter,40,9,9,,,,
69,-,Nils Wülker,The Frame,-,41,2,,,,
70,down,OutKast,She's Alive,69,31,7,,,,
71,-,Menzel Mutzke,Reposo,-,30,6,,,,
72,up,John Coltrane,My Favorite Things,79,4,20,,,,
73,down,Miles Davis,All Blues,35,8,41,,,,
74,-,Dirty Loops,Next To You,-,74,1,,,,
75,down,Mindi Abair,Lucy's,73,57,4,,,,
76,-,Gregory Porter,Thank You,-,12,4,,,,
77,up,Pink Freud,Pink Porto,98,48,3,,,,
78,down,Frank Sinatra,My Way (Remastered 2008),65,1,44,,,,
79,down,Jordan Rakei,Wind Parade,76,15,6,,,,
80,-,Dinah Washington,Cry Me a River,-,19,36,,,,
81,-,Gregory Porter,Real Truth,-,27,3,,,,
82,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,5,,,,
83,-,Gregory Porter,Merry Go Round,-,56,5,,,,
84,-,Gregory Porter,Phoenix,-,7,15,,,,
85,-,Diana Krall,The Look Of Love,-,6,43,,,,
86,down,Pieces of a Dream,Night Vision,63,13,22,,,,
87,down,Gregory Porter,Everything You Touch Is Gold,71,6,12,,,,
88,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,18,1,,,,
89,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,1,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,5,30,,,,
91,down,Leszek Możdżer,The Law and the Fist,44,44,13,,,,
92,-,Gregory Porter,Modern Day Apprentice,-,32,2,,,,
93,down,Nina Simone,Sinnerman,19,5,55,,,,
94,down,Pink Freud,Pink Pepper,89,78,3,,,,
95,-,Gregory Porter,Mister Holland,-,1,23,,,,
96,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,96,2,,,,
97,-,マッコイ・タイナー,We'll Be Together Again,-,15,2,,,,
98,-,Gregory Porter,Long List Of Troubles,-,34,2,,,,
99,down,Jimmy Heath,Don’t Explain,55,16,15,,,,
100,down,Pink Freud,Green Grass,94,66,3,,,,
