Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,17,,,,
2,up,Monika Borzym,Swiat W Proszku,2,2,14,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,3,8,,,,
4,up,Tony Bennett,O Christmas Tree,4,3,14,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,51,,,,
6,up,Frank Sinatra,Christmas Memories,7,5,9,,,,
7,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),8,6,5,,,,
8,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),12,5,8,,,,
9,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),11,7,5,,,,
10,up,Ramsey Lewis Trio,Here Comes Santa Claus,10,10,6,,,,
11,up,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),26,11,4,,,,
12,up,Bill Evans,Santa Claus Is Coming to Town,21,12,5,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,6,1,22,,,,
14,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,19,11,7,,,,
15,up,Aga Zaryan,Koleda Warszawska,84,3,2,,,,
16,up,Chet Baker,The First Noel,20,14,7,,,,
17,up,Chet Baker,Winter Wonderland (Remastered),40,12,5,,,,
18,up,Gregory Porter,The Christmas Song,27,10,7,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,60,,,,
20,up,Ramsey Lewis Trio,We Three Kings,46,12,3,,,,
21,up,The Count Basie Orchestra,Little Drummer Boy,48,21,3,,,,
22,up,Gene Harris,I'll Be Home for Christmas,35,16,3,,,,
23,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,11,2,,,,
24,up,Roy Hargrove & Christian McBride,Frosty the Snowman,50,9,5,,,,
25,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,21,4,,,,
26,down,Ray Charles,Hit the Road Jack,14,1,59,,,,
27,up,Ahmad Jamal Trio,Snowfall,47,27,3,,,,
28,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,28,1,,,,
29,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,29,3,,,,
30,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,15,4,,,,
31,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),92,7,5,,,,
32,-,ジョン・コルトレーン,Greensleeves (Take 4),-,32,2,,,,
33,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],75,19,5,,,,
34,down,Nina Simone,Feeling Good,17,2,60,,,,
35,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,34,3,,,,
36,down,Melody Gardot,From Paris With Love (Single Version),16,4,25,,,,
37,-,Terry Gibbs,And the Angels Sing,-,37,1,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,4,58,,,,
39,up,The Count Basie Orchestra,It's the Holiday Season,82,39,3,,,,
40,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,71,7,2,,,,
41,down,Melody Gardot,If You Love Me,15,5,10,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,4,56,,,,
43,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),98,5,10,,,,
44,down,Ella Fitzgerald,Rudolph The Red-Nosed Reindeer,36,36,4,,,,
45,-,Big Joe Turner & Pete Johnson,Christmas Date Boogie,-,45,1,,,,
46,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),33,24,5,,,,
47,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,15,2,,,,
48,-,Jessy J,Hark the Herald Angels Sing,-,48,1,,,,
49,up,クリスチャン・マクブライド & アビー・リンカーン,ジス・クリスマス,95,39,4,,,,
50,-,Kenny G,"God Rest Ye, Merry Gentleman",-,11,4,,,,
51,down,Nina Simone,My Baby Just Cares for Me,43,5,56,,,,
52,up,Dave Brubeck,Take Five,85,6,54,,,,
53,down,The Vernon Spring,Sunset Village,32,7,8,,,,
54,down,Bob Brookmeyer,Santa Claus Blues (Remastered),37,37,5,,,,
55,-,ブッカー・アーヴィン,ホワイト・クリスマス (Remastered),-,53,3,,,,
56,down,Rosemary Clooney,The Christmas Waltz,31,30,5,,,,
57,down,Joseph Shabason,Our Place,22,2,8,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,6,55,,,,
59,up,Nina Simone,Sinnerman,91,5,57,,,,
60,-,Shirley Horn,The Secret of Christmas,-,45,3,,,,
61,down,Diana Krall,The Look Of Love,39,6,45,,,,
62,-,Peter White,Jingle Bells,-,62,1,,,,
63,up,Jorja Smith,Rose Rouge,99,1,28,,,,
64,up,Diana Krall,The Christmas Song,64,62,5,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,35,,,,
66,-,Chubby Checker,Let's Twist Again,-,2,41,,,,
67,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,14,2,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,33,,,,
69,down,Curtis Mayfield,Move On Up (Single Edit),24,1,53,,,,
70,down,Till Brönner & Bob James,September Morn (Radio Edit),53,5,14,,,,
71,down,Gregory Porter,Concorde,63,4,14,,,,
72,-,Nina Simone,My Baby Just Cares for Me,-,17,12,,,,
73,down,Björn Meyer,Traces of a Song,69,18,7,,,,
74,-,TWYN,Jellyfish,-,36,1,,,,
75,-,Billy Eckstine,Christmas Eve,-,54,3,,,,
76,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),74,13,11,,,,
77,down,Miles Davis,Blue In Green,45,8,45,,,,
78,-,Mark Whitfield & Stephen Scott,Have Yourself a Merry Little Christmas,-,78,2,,,,
79,down,Jordan Rakei,Wind Parade,62,15,8,,,,
80,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,23,15,3,,,,
81,down,Luke Sellick & Andrew Renfroe,Wondrous Love,18,18,3,,,,
82,down,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",67,67,2,,,,
83,-,Frank Sinatra,My Way (Remastered 2008),-,1,45,,,,
84,-,Ella Fitzgerald,Christmas Island,-,80,2,,,,
85,-,Frank Sinatra,That's Life,-,6,22,,,,
86,down,Peggy Lee & Benny Goodman,Winter Weather (Mono),65,65,2,,,,
87,-,Ella Fitzgerald,Jingle Bells,-,87,1,,,,
88,down,Diana Krall,Winter Wonderland (feat. The Clayton-Hamilton Jazz Orchestra),61,42,4,,,,
89,-,Pieces of a Dream,Night Vision,-,13,23,,,,
90,-,Joe Sample,I Saw Mommy Kissing Santa Claus,-,41,4,,,,
91,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,27,2,,,,
92,-,Chris Botti,Lisa,-,15,18,,,,
93,-,"Betty Carter, Nicholas Payton & Ron Blake",Home For the Holidays,-,65,4,,,,
94,-,Gene Krupa,Drum Boogie,-,94,1,,,,
95,down,Miles Davis,So What,89,3,55,,,,
96,down,Peter Asplund & Apiration,Lullaby for Melina,13,13,3,,,,
97,-,Kenny Burrell & Richard Evans,Merry Christmas Baby,-,73,2,,,,
98,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,12,,,,
99,-,Miles Davis,Freddie Freeloader,-,12,41,,,,
100,-,Diane Schuur,I'll Be Home for Christmas,-,75,2,,,,
