Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,65,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,74,,,,
3,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,1,,,,
4,down,Nina Simone,Feeling Good,3,2,74,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,73,,,,
6,-,The Vernon Spring,A Plane over Woods,-,6,1,,,,
7,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),58,7,2,,,,
8,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),52,8,2,,,,
9,up,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),57,9,2,,,,
10,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),56,10,2,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,2,1,36,,,,
12,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),55,12,2,,,,
13,up,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),53,13,2,,,,
14,up,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),49,14,2,,,,
15,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),9,9,4,,,,
16,down,Peter White,Bueno Funk,6,6,57,,,,
17,down,Kiefer,Superhero,7,7,4,,,,
18,up,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),51,18,2,,,,
19,down,Joachim Kühn,Peace Piece,12,11,5,,,,
20,up,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),42,20,2,,,,
21,down,Diana Krall,The Look Of Love,11,6,56,,,,
22,-,Curtis Mayfield,Move On Up (Single Edit),-,1,65,,,,
23,-,Nina Simone,Sinnerman,-,5,68,,,,
24,down,Eyolf Dale,How could it be?,21,11,8,,,,
25,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,5,1,,,,
26,-,Sade,Cherry Pie,-,5,5,,,,
27,-,Dorota Miśkiewicz & Henryk Miskiewicz,"Nasze Senne Sprawy (feat. Michal Miskiewicz, Slawomir Kurkiewicz & Pianohooligan)",-,27,1,,,,
28,down,Little North,Ode til skyer,19,4,5,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,42,,,,
30,down,Miles Davis,Blue In Green,10,8,53,,,,
31,down,Gary Burton & Chick Corea,Crystal Silence,8,8,3,,,,
32,up,David A. Stewart,Lily Was Here,35,7,59,,,,
33,-,Marek Dyjak,Durna Miłość,-,33,1,,,,
34,up,Paul Taylor,Exotica,77,7,29,,,,
35,-,Dave Brubeck,Take Five,-,6,63,,,,
36,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,33,,,,
37,-,Kiefer,Friends,-,34,1,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,69,,,,
39,-,John Coltrane,Naima,-,39,3,,,,
40,-,Jordan Rakei,Imagination,-,10,1,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,13,41,,,,
42,-,Pierrick Pedron,Be Ready,-,42,1,,,,
43,-,Lex Jasper Trio,As the Decade Passed,-,43,2,,,,
44,-,John Pizzarelli,James,-,31,1,,,,
45,-,Anders Boson Jazz Ensemble,Anten,-,18,1,,,,
46,-,New Faces,Hold My Heart,-,10,6,,,,
47,up,Till Brönner & Bob James,September Morn (Radio Edit),90,5,26,,,,
48,down,Benjamin Moussay,127,15,15,5,,,,
49,-,Gregory Porter,Everything You Touch Is Gold,-,6,15,,,,
50,-,Diana Krall,A Blossom Fell,-,50,1,,,,
51,-,Jorja Smith,Rose Rouge,-,1,33,,,,
52,-,Cozy Collective,Winta (feat. Indra),-,3,42,,,,
53,-,Jayden Blockley,Bao,-,11,13,,,,
54,-,Andy Sheppard Quartet,Pop,-,47,1,,,,
55,up,Justice Der,Earfquake,74,4,43,,,,
56,down,Diana Krall,California Dreamin',26,15,24,,,,
57,-,Frank Sinatra,Come Dance With Me,-,57,3,,,,
58,down,Miles Davis,So What,39,3,62,,,,
59,-,Pat Metheny & Charlie Haden,Message to a Friend,-,59,1,,,,
60,down,Pieces of a Dream,Night Vision,13,13,35,,,,
61,-,Nina Simone,My Baby Just Cares for Me,-,5,66,,,,
62,-,Chuck Mangione & Don Potter,Children of Sanchez,-,31,3,,,,
63,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,63,1,,,,
64,-,Diana Krall,L-O-V-E,-,27,4,,,,
65,-,Nina Simone,Take Care of Business,-,63,2,,,,
66,-,JD Allen,Come All Ye Fair and Tender Ladies,-,34,2,,,,
67,-,Mtume,Juicy Fruit,-,67,1,,,,
68,-,Jan Hammer,Crockett's Theme,-,8,40,,,,
69,-,Diana Krall,Like Someone in Love,-,8,2,,,,
70,-,Stacey Kent,What a Wonderful World,-,26,3,,,,
71,-,Oscar Peterson,Love Walked In,-,4,6,,,,
72,-,Michel Fernandez Quartet,Lea,-,72,2,,,,
73,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,27,11,12,,,,
74,-,Erik Friedlander,Bohemia After Dark,-,74,1,,,,
75,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,75,1,,,,
76,-,Mark Dorricott,Late Night Mood,-,76,1,,,,
77,down,Noam Wiesenberg,Prelude,59,16,11,,,,
78,-,Dorota Miśkiewicz & Henryk Miskiewicz,"Smak Słodkich Daktyli (feat. Michal Miskiewicz, Slawomir Kurkiewicz & Pianohooligan)",-,78,1,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,36,5,37,,,,
80,down,Chris Botti,Lisa,29,15,28,,,,
81,-,Ramsey Lewis,Love Song,-,12,20,,,,
82,-,"Grover Washington, Jr.",Winelight,-,21,22,,,,
83,-,Lofi Music Station,In Love with You,-,37,3,,,,
84,-,Scott DuBois,Into River Fog,-,6,1,,,,
85,-,Duke Ellington,I Can't Get Started,-,15,7,,,,
86,-,Felix da Housecat,Sinnerman (Remix),-,35,2,,,,
87,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,2,,,,
88,-,Chris Potter,Southbound,-,88,1,,,,
89,down,Pasquale Grasso,When I Fall in Love,14,6,3,,,,
90,-,Dorota Miśkiewicz & Henryk Miskiewicz,"Słowa W Głowie (feat. Michal Miskiewicz, Slawomir Kurkiewicz & Pianohooligan)",-,90,1,,,,
91,-,Chubby Checker,Let's Twist Again,-,2,46,,,,
92,down,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",68,39,3,,,,
93,down,Melody Gardot,From Paris With Love (Single Version),17,4,39,,,,
94,-,Chet Baker,You and the Night and the Music,-,29,1,,,,
95,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,5,21,,,,
96,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,24,7,,,,
97,up,Boney James,After the Rain,100,17,20,,,,
98,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,18,4,,,,
99,down,Jim Hall,My One And Only Love,16,13,6,,,,
100,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,22,,,,
