Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,3,1,48,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,53,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,122,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,146,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,151,,,,
6,up,John Coltrane,My Favorite Things,7,4,71,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,3,29,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,4,45,,,,
9,up,Dave Brubeck,Take Five,11,6,132,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,4,132,,,,
11,up,Nina Simone,Feeling Good,12,2,152,,,,
12,up,John Coltrane,My Shining Hour,15,8,48,,,,
13,up,David A. Stewart,Lily Was Here,13,7,124,,,,
14,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,14,12,3,,,,
15,down,Melody Gardot,Morning Sun,9,9,15,,,,
16,up,Diana Krall,The Look Of Love,23,6,112,,,,
17,up,Nina Simone,My Baby Just Cares for Me,19,5,122,,,,
18,up,Paolo Fresu,Ferlinghetti,18,17,3,,,,
19,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),16,16,3,,,,
20,up,Keith Jarrett,Part III (Live),24,11,9,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,4,109,,,,
22,down,Little North,Floating,20,20,3,,,,
23,down,Miles Davis,So What,22,3,129,,,,
24,up,Orrin Evans,Libra,26,21,8,,,,
25,up,John Coltrane,Blue Train,27,25,11,,,,
26,down,Brian Bromberg,Ellen,25,16,56,,,,
27,up,George Benson,Breezin',28,22,44,,,,
28,up,Ezra Collective,Ego Killah,80,28,2,,,,
29,up,Nina Simone,Sinnerman,32,5,125,,,,
30,up,Diana Krall,California Dreamin',42,15,58,,,,
31,down,Julian Lage,Tributary,17,17,8,,,,
32,down,Svyatoslav Vakarchuk,"Така, як ти",30,12,32,,,,
33,up,Jan Hammer,Crockett's Theme,34,8,98,,,,
34,up,Gregg Karukas,Girl In the Red Dress,35,23,47,,,,
35,up,Frank Sinatra,Come Fly With Me,45,9,72,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,2,70,,,,
37,up,Peter White,Bueno Funk,37,6,108,,,,
38,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,31,28,8,,,,
39,down,Kokoroko,Age Of Ascent,29,12,17,,,,
40,up,Bobby Caldwell,What You Won't Do for Love,44,5,94,,,,
41,up,Daniel Herskedal,Lost (feat. Emilie Nicolas),87,41,2,,,,
42,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,10,31,,,,
43,down,Dean Martin,That's Amore,39,19,47,,,,
44,up,Makaya McCraven,The Fours,55,44,2,,,,
45,up,Erdeven,In Blu,78,45,2,,,,
46,up,Makaya McCraven,In These Times,58,46,2,,,,
47,up,Tom Browne,Charisma,49,29,32,,,,
48,up,Curtis Mayfield,Move On Up (Single Edit),48,1,98,,,,
49,up,Rick Braun,Night Walk,50,28,33,,,,
50,up,Makaya McCraven,Dream Another,56,9,2,,,,
51,-,Mitch & Mitch & con il loro Gruppo Etereofonico,Argomenti,-,51,1,,,,
52,down,Jordan Rakei,Wind Parade,36,15,24,,,,
53,up,Nina Simone,I Put a Spell On You,71,4,93,,,,
54,down,Samara Joy,Can't Get Out of This Mood,41,14,3,,,,
55,down,Luciel,Something Good (feat. Marie Tjong-Ayong),40,23,3,,,,
56,-,Melody Gardot,From Paris With Love (Single Version),-,4,83,,,,
57,up,Frank Sinatra,Night and Day,84,57,3,,,,
58,down,Chip Wickham,Winter,33,19,7,,,,
59,up,Ray Charles,Georgia on My Mind,90,36,10,,,,
60,up,The RAH Band,Messages from the Stars,97,14,17,,,,
61,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,5,74,,,,
62,up,Chubby Checker,Let's Twist Again,76,2,87,,,,
63,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,47,47,2,,,,
64,up,Mel Tormé,Comin' Home Baby,86,4,54,,,,
65,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,6,119,,,,
66,down,Richard Baratta,Pure Imagination,60,19,10,,,,
67,-,Paul Taylor,Exotica,-,7,55,,,,
68,-,Ramsey Lewis,Love Song,-,12,43,,,,
69,down,Alessandro Sgobbio,Feuilles,52,42,4,,,,
70,-,Snarky Puppy,Keep It On Your Mind,-,33,1,,,,
71,-,Snarky Puppy,Bet,-,60,1,,,,
72,down,Makaya McCraven,High Fives,62,62,2,,,,
73,-,Matt Hylom,Early,-,25,13,,,,
74,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,48,,,,
75,-,Us3,Cantaloop (Flip Fantasia),-,27,37,,,,
76,down,Julius Rodriguez,All I Do,67,15,18,,,,
77,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],43,15,10,,,,
78,-,Dinah Washington,Cry Me a River,-,19,55,,,,
79,-,Bobby Hutcherson,Goin' Down South,-,13,22,,,,
80,down,Makaya McCraven,Lullaby,64,45,2,,,,
81,-,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,-,18,1,,,,
82,down,George Benson,Give Me the Night,54,8,59,,,,
83,down,Pieces of a Dream,Night Vision,51,13,73,,,,
84,down,マッコイ・タイナー,We'll Be Together Again,63,15,41,,,,
85,-,Jeff Ryan,Sentimental Soul,-,57,4,,,,
86,down,Louis Armstrong and His Orchestra,La Vie En Rose,75,12,62,,,,
87,-,Nils Wülker,The Frame,-,41,6,,,,
88,-,Mitch & Mitch & con il loro Gruppo Etereofonico,Una voce allo specchio,-,88,1,,,,
89,down,Steve Cole,Living Out Loud,74,59,6,,,,
90,up,Tim Bowman,Fireball,95,66,5,,,,
91,down,Paula Atherton,Summer Song (feat. Nathan Mitchell),89,71,6,,,,
92,down,The JT Project,Ten Year Anniversary,69,60,5,,,,
93,down,Randy Scott,Affection,61,61,4,,,,
94,down,Makaya McCraven,This Place That Place,88,88,2,,,,
95,-,"Grover Washington, Jr.",Winelight,-,21,47,,,,
96,down,Makaya McCraven,Seventh String,91,91,2,,,,
97,-,Wynton Marsalis,A Sleepin' Bee,-,46,17,,,,
98,-,Chris Botti,Lisa,-,15,61,,,,
99,-,Nenei & Stella Starlight Trio,Don't Start Now,-,38,5,,,,
100,down,Jacob Webb,Release (feat. Vandell Andrew),85,64,6,,,,
