Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,113,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,44,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,39,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,142,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,3,20,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,137,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,123,,,,
8,up,Nina Simone,Feeling Good,8,2,143,,,,
9,up,Dave Brubeck,Take Five,9,6,123,,,,
10,up,John Coltrane,My Favorite Things,10,4,62,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,4,36,,,,
12,down,David A. Stewart,Lily Was Here,11,7,115,,,,
13,up,John Coltrane,My Shining Hour,13,8,39,,,,
14,up,Miles Davis,So What,14,3,120,,,,
15,up,Jan Hammer,Crockett's Theme,15,8,89,,,,
16,up,Mel Tormé,Comin' Home Baby,19,4,45,,,,
17,up,Nina Simone,Sinnerman,18,5,116,,,,
18,up,Diana Krall,The Look Of Love,23,6,103,,,,
19,down,Nina Simone,My Baby Just Cares for Me,16,5,113,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,2,61,,,,
21,up,Diana Krall,California Dreamin',25,15,49,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,4,100,,,,
23,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],20,18,5,,,,
24,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),45,12,4,,,,
25,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,17,17,4,,,,
26,up,Peter White,Bueno Funk,36,6,99,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,5,65,,,,
28,up,Svyatoslav Vakarchuk,"Така, як ти",38,12,23,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,6,110,,,,
30,down,Brian Bromberg,Ellen,28,16,47,,,,
31,up,Gregg Karukas,Girl In the Red Dress,42,23,38,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],78,32,18,,,,
33,down,Dean Martin,That's Amore,26,19,38,,,,
34,down,Melody Gardot,Morning Sun,27,9,6,,,,
35,up,The RAH Band,Messages from the Stars,75,14,8,,,,
36,down,Hugh Masekela,Grazing In the Grass,30,25,11,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,39,5,85,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),47,1,89,,,,
39,up,Miles Davis,Freddie Freeloader,57,12,80,,,,
40,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),49,10,23,,,,
41,up,George Benson,Give Me the Night,43,8,50,,,,
42,down,Chubby Checker,Let's Twist Again,32,2,78,,,,
43,up,Kokoroko,Age Of Ascent,59,12,8,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,14,37,,,,
45,up,Tom Browne,Charisma,56,29,24,,,,
46,down,Håkan Broström & Carl Winther Trio,A Warm Hand,40,30,4,,,,
47,down,George Benson,Breezin',34,22,35,,,,
48,-,Jackson Mathod,So Cold (feat. David Mrakpor),-,48,1,,,,
49,up,Miles Davis,Blue In Green,52,8,98,,,,
50,up,Chassol,I figli morti,76,28,4,,,,
51,up,Wynton Marsalis,A Sleepin' Bee,70,46,11,,,,
52,down,Django Reinhardt,Over the Rainbow,41,4,39,,,,
53,down,Bobby Darin,Beyond the Sea,50,17,9,,,,
54,-,Melody Gardot,From Paris With Love (Single Version),-,4,78,,,,
55,down,Frank Sinatra,Come Fly With Me,22,9,64,,,,
56,up,Pieces of a Dream,Night Vision,86,13,65,,,,
57,-,Robben Ford & Bill Evans,Common Ground (feat. Max Mutzke),-,57,1,,,,
58,-,DOMi & JD BECK,SMiLE,-,37,1,,,,
59,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",46,23,16,,,,
60,-,Les Paul,Begin the Beguine,-,43,3,,,,
61,down,Joe Pass,Lil' Darlin',53,10,28,,,,
62,-,DOMi & JD BECK,WHATUP,-,38,1,,,,
63,up,Chris Botti,Lisa,95,15,56,,,,
64,up,Rick Braun,Night Walk,71,28,24,,,,
65,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),51,13,27,,,,
66,-,DOMi & JD BECK & Thundercat,BOWLiNG,-,51,1,,,,
67,down,Ray Charles,Georgia On My Mind,54,7,43,,,,
68,-,DOMi & JD BECK,LOUNA'S iNTRO,-,68,1,,,,
69,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,58,1,,,,
70,-,DOMi & JD BECK & Herbie Hancock,MOON,-,56,1,,,,
71,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,71,1,,,,
72,down,Enrico Pieranunzi,My Travel with Claude II,48,48,3,,,,
73,down,Pasquale Grasso,In a Sentimental Mood,68,6,12,,,,
74,down,Us3,Cantaloop (Flip Fantasia),72,27,32,,,,
75,-,DOMi & JD BECK & Kurt Rosenwinkel,WHOA,-,60,1,,,,
76,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,15,1,,,,
77,up,Ramsey Lewis,Love Song,94,12,36,,,,
78,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,24,20,,,,
79,-,Lady Blackbird,Did Somebody Make a Fool Out of You,-,20,1,,,,
80,-,Adam Baldych,Adagio Elegiaque [feat. Agata Szymczewska] [Part I],-,80,1,,,,
81,-,Richard Baratta,Pure Imagination,-,19,1,,,,
82,down,Jasmine Myra,Words Left Unspoken,35,35,2,,,,
83,up,Frank Sinatra,I've Got My Love to Keep Me Warm,90,3,18,,,,
84,down,Tony Bennett & Diana Krall,Love Is Here to Stay,74,32,16,,,,
85,-,DOMi & JD BECK,U DON'T HAVE TO ROB ME,-,85,1,,,,
86,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,86,1,,,,
87,down,Julian Lage,Emily,82,6,25,,,,
88,-,DOMi & JD BECK,DUKE,-,88,1,,,,
89,-,Bobby Hutcherson,Goin' Down South,-,13,16,,,,
90,-,Tim Bowman,Fireball,-,66,1,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,73,10,41,,,,
92,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),81,24,17,,,,
93,down,マッコイ・タイナー,We'll Be Together Again,65,15,36,,,,
94,-,Koop,Koop Island Blues,-,53,11,,,,
95,down,Antônio Carlos Jobim,Wave,84,58,4,,,,
96,-,Darren Rahn,Midnight Sun,-,51,1,,,,
97,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),93,28,11,,,,
98,-,Rick Braun,Cadillac Slim,-,37,6,,,,
99,down,Dinah Washington,Cry Me a River,87,19,49,,,,
100,-,Lin Rountree,Release,-,64,2,,,,
