Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,89,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,84,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,158,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,182,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,187,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,81,,,,
7,up,John Coltrane,My Favorite Things,7,4,107,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,5,127,,,,
9,down,Frank Sinatra,The World We Knew (Over and Over),8,8,7,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,3,65,,,,
11,down,Nina Simone,Feeling Good,10,2,188,,,,
12,down,John Coltrane,My Shining Hour,11,8,84,,,,
13,up,David A. Stewart,Lily Was Here,14,7,160,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,4,145,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,6,147,,,,
16,down,Dave Brubeck,Take Five,15,6,168,,,,
17,up,Wojtek Mazolewski & Szczyl,"Jestem Jestem Jestem (feat. Bela Komoszyńska, Pola Atmańska & Joanna Halszka Sokołowska)",49,17,3,,,,
18,down,Nina Simone,Don't Let Me Be Misunderstood,16,10,68,,,,
19,up,Wojtek Mazolewski,Nagi (feat. Bela Komoszyńska & Joanna Halszka Sokołowska),52,19,2,,,,
20,up,Bobby Hutcherson,Goin' Down South,27,13,56,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),17,1,133,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,3,59,,,,
23,down,George Benson,Give Me the Night,18,8,69,,,,
24,down,Nina Simone,My Baby Just Cares for Me,21,5,158,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,4,168,,,,
26,down,Günter Kallmann Chor,Daydream,25,20,4,,,,
27,down,Pat Metheny,From The Mountains,20,8,8,,,,
28,down,Diana Krall,The Look Of Love,24,6,148,,,,
29,up,Wojtek Mazolewski,"Wszystko, co mnie pamięta",53,29,2,,,,
30,down,Jan Hammer,Crockett's Theme,22,8,134,,,,
31,down,Frank Sinatra,Come Fly With Me,28,9,108,,,,
32,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),78,24,29,,,,
33,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,33,1,,,,
34,down,Nina Simone,Sinnerman,26,5,161,,,,
35,down,Svyatoslav Vakarchuk,"Така, як ти",30,12,68,,,,
36,up,Phi-Psonics,An Offering,86,36,2,,,,
37,up,Yoni Mayraz,Landed,58,37,2,,,,
38,up,Chubby Checker,Let's Twist Again,42,2,116,,,,
39,up,Wojtek Mazolewski,Pływające kamienie,55,39,2,,,,
40,up,Wojtek Mazolewski,"Miłość (feat. Bela Komoszyńska, Joanna Halszka Sokołowska & Ifi Ude)",56,40,2,,,,
41,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),31,10,65,,,,
42,down,George Benson,Breezin',39,22,80,,,,
43,up,Lisa Bassenge,"Don't Think Twice, It's All Right",100,32,2,,,,
44,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,12,18,,,,
45,up,Wojtek Mazolewski,Niech nikt się nie łudzi,61,45,2,,,,
46,down,Dean Martin,That's Amore,37,19,83,,,,
47,up,Gregg Karukas,Girl In the Red Dress,59,23,80,,,,
48,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,32,36,,,,
49,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,32,17,27,,,,
50,down,Nina Simone,I Put a Spell On You,38,4,125,,,,
51,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,35,24,60,,,,
52,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),33,22,7,,,,
53,up,Wojtek Mazolewski,Czas odrodzenia (feat. Joanna Halszka Sokołowska),65,53,2,,,,
54,-,Tingvall Trio,The Return,-,24,1,,,,
55,down,Diana Krall,California Dreamin',40,15,94,,,,
56,up,Wojtek Mazolewski,Dzwon życia (feat. Bela Komoszyńska),66,56,2,,,,
57,down,Mama Terra,A Mind Supreme,34,23,7,,,,
58,-,Antônio Carlos Jobim,Wave,-,58,6,,,,
59,down,Brian Bromberg,Ellen,46,16,90,,,,
60,up,James Taylor Quartet,I Say a Little Prayer,64,22,21,,,,
61,up,Wojtek Mazolewski,First Blues,67,61,2,,,,
62,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,13,28,,,,
63,-,berlioz & Ted Jasper,deep in it,-,27,9,,,,
64,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,2,106,,,,
65,-,Yussef Dayes,Rust (feat. Tom Misch),-,63,1,,,,
66,up,Wojtek Mazolewski,Czasem,73,66,2,,,,
67,down,Peter White,Bueno Funk,57,6,141,,,,
68,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,85,34,10,,,,
69,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,69,1,,,,
70,down,Norman Brown,Let's Get Away,62,50,6,,,,
71,-,"Grover Washington, Jr.",Winelight,-,21,61,,,,
72,up,Tom Browne,Charisma,77,29,61,,,,
73,down,Ragan Whiteside,Thrill Ride,72,42,5,,,,
74,down,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),50,48,7,,,,
75,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,94,23,3,,,,
76,up,The 3 Keys,That Beat (Radio),99,47,6,,,,
77,down,Melody Gardot,From Paris With Love (Single Version),63,4,109,,,,
78,up,Wynton Marsalis,A Sleepin' Bee,97,46,30,,,,
79,-,Musique Boutique,Smooth Operator (Tropical House Version),-,79,1,,,,
80,down,Melody Gardot,Morning Sun,69,9,37,,,,
81,down,Miles Davis,So What,48,3,164,,,,
82,up,JJ Sansaverino,Ride With Me,90,52,7,,,,
83,down,Teus Nobel,It Never Entered My Mind - Single Session,36,36,3,,,,
84,down,マッコイ・タイナー,We'll Be Together Again,80,15,73,,,,
85,up,Dominic Miller,Mi Viejo,92,23,8,,,,
86,down,Frank Sinatra,That's Life,81,6,45,,,,
87,up,The RAH Band,Messages from the Stars,88,14,32,,,,
88,-,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),-,53,4,,,,
89,-,Jimmy B,It's Personal,-,42,5,,,,
90,down,Rick Braun,Night Walk,76,28,64,,,,
91,-,Ray Charles,Georgia on My Mind,-,36,33,,,,
92,-,Ramsey Lewis,Love Song,-,12,56,,,,
93,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,75,2,,,,
94,-,Nenei & Stella Starlight Trio,Don't Start Now,-,38,22,,,,
95,down,Miles Davis,Freddie Freeloader,74,12,109,,,,
96,-,Tony Anderson & Dennis Hamm,Skyline,-,17,1,,,,
97,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,50,14,,,,
98,-,Carol Albert,Magic Mirror,-,54,6,,,,
99,down,Nils,Tangie,84,46,6,,,,
100,down,Nathan Mitchell,It's My Time (feat. Tim Bowman),98,41,5,,,,
