Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,86,,,,
2,-,Michael Wilbur,Smash,-,1,1,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,160,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,1,91,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,184,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,189,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,83,,,,
8,up,Pat Metheny,From The Mountains,11,8,10,,,,
9,down,John Coltrane,My Favorite Things,7,4,109,,,,
10,up,Nina Simone,Feeling Good,10,2,190,,,,
11,up,Pat Metheny,The Waves Are Not The Ocean,46,11,2,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,3,67,,,,
13,up,Dave Brubeck,Take Five,14,6,170,,,,
14,up,Pat Metheny,Morning Of The Carnival,49,14,2,,,,
15,up,David A. Stewart,Lily Was Here,16,7,162,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,4,147,,,,
17,up,Pat Metheny,Ole & Gard,47,17,5,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,9,5,129,,,,
19,down,John Coltrane,My Shining Hour,15,8,86,,,,
20,down,Frank Sinatra,The World We Knew (Over and Over),8,8,9,,,,
21,up,Pat Metheny,Trust Your Angels,50,21,2,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,22,3,61,,,,
23,up,Pat Metheny,Never Was Love,52,23,2,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),18,1,135,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,19,10,70,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,6,149,,,,
27,down,Günter Kallmann Chor,Daydream,20,20,6,,,,
28,up,Pat Metheny,I Fall In Love Too Easily,53,28,2,,,,
29,up,Pat Metheny,P.C. of Belgium,55,29,2,,,,
30,down,Diana Krall,The Look Of Love,29,6,150,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,4,170,,,,
32,down,Svyatoslav Vakarchuk,"Така, як ти",25,12,70,,,,
33,down,Nina Simone,Sinnerman,24,5,163,,,,
34,down,Nina Simone,My Baby Just Cares for Me,27,5,160,,,,
35,down,Bobby Hutcherson,Goin' Down South,21,13,58,,,,
36,down,George Benson,Give Me the Night,23,8,71,,,,
37,up,Pat Metheny,Clouds Can't Change the Sky,58,37,2,,,,
38,down,Jan Hammer,Crockett's Theme,28,8,136,,,,
39,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,30,17,29,,,,
40,up,Lisa Bassenge,"Don't Think Twice, It's All Right",51,32,4,,,,
41,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),36,22,9,,,,
42,down,berlioz & Ted Jasper,deep in it,33,27,11,,,,
43,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),31,10,67,,,,
44,up,Tingvall Trio,The Return,59,24,3,,,,
45,down,Frank Sinatra,Come Fly With Me,44,9,110,,,,
46,-,Mama Terra,A Mind Supreme,-,23,8,,,,
47,down,George Benson,Breezin',35,22,82,,,,
48,up,Diana Krall,California Dreamin',62,15,96,,,,
49,up,Brian Bromberg,Ellen,56,16,92,,,,
50,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,2,108,,,,
51,down,Nina Simone,I Put a Spell On You,37,4,127,,,,
52,up,Dena DeRose,Polkadots and Moonbeams,86,45,2,,,,
53,down,Dean Martin,That's Amore,39,19,85,,,,
54,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,24,31,,,,
55,up,Meshell Ndegeocello,Georgia Ave (feat. Josh Johnson),64,55,2,,,,
56,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,24,62,,,,
57,down,Miles Davis,Blue In Green,48,8,127,,,,
58,up,James Taylor Quartet,I Say a Little Prayer,61,22,23,,,,
59,up,Tony Anderson & Dennis Hamm,Skyline,68,17,3,,,,
60,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,34,11,,,,
61,up,Peter White,Bueno Funk,90,6,143,,,,
62,up,Antônio Carlos Jobim,Wave,83,58,8,,,,
63,up,マッコイ・タイナー,We'll Be Together Again,69,15,75,,,,
64,down,Gregg Karukas,Girl In the Red Dress,45,23,82,,,,
65,up,Yussef Dayes,Rust (feat. Tom Misch),80,63,3,,,,
66,-,Laufey,Promise,-,32,1,,,,
67,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],77,32,38,,,,
68,-,Rick Braun,Night Walk,-,28,65,,,,
69,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,85,23,5,,,,
70,down,Chubby Checker,Let's Twist Again,32,2,118,,,,
71,down,Keiko Matsui,Steps On The Globe,54,35,7,,,,
72,up,Melody Gardot,Baby I'm a Fool,94,36,20,,,,
73,-,Walter Smith III,Mother Stands for Comfort,-,15,12,,,,
74,-,Matthew Halsall,Water Street,-,62,1,,,,
75,down,Nenei & Stella Starlight Trio,Don't Start Now,67,38,24,,,,
76,up,Miles Davis,So What,79,3,166,,,,
77,-,Bobby Lyle,Nujazzy (feat. Nathan East),-,50,7,,,,
78,down,Miles Davis,Freddie Freeloader,71,12,111,,,,
79,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],88,50,16,,,,
80,-,Karen Souza,Get Lucky,-,30,7,,,,
81,up,Lisa Addeo,Perfect Timing,96,45,6,,,,
82,-,Frank Sinatra,That's Life,-,6,46,,,,
83,-,Melody Gardot,From Paris With Love (Single Version),-,4,110,,,,
84,-,Magnus Ludvigsson,Postcard from June,-,30,5,,,,
85,up,Laufey,From The Start,91,5,6,,,,
86,-,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),-,53,5,,,,
87,up,Carol Albert,Magic Mirror,89,54,8,,,,
88,-,Wynton Marsalis,A Sleepin' Bee,-,46,31,,,,
89,-,Tom Browne,Charisma,-,29,62,,,,
90,-,The Contours,Do You Love Me,-,21,13,,,,
91,-,Nathan Mitchell,It's My Time (feat. Tim Bowman),-,41,6,,,,
92,-,Miles Davis,'Round Midnight,-,46,13,,,,
93,down,アダム・ホーリー,Risin' Up,70,62,7,,,,
94,down,Miles Davis,All Blues,63,8,80,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,16,32,,,,
96,-,Chris Botti,Lisa,-,15,72,,,,
97,-,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),-,37,7,,,,
98,down,Meshell Ndegeocello,An Invitation,87,87,2,,,,
99,down,Ryan La Valette,New Beginnings,95,49,7,,,,
100,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,31,15,,,,
