Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,6,,,,
2,up,Monika Borzym,Swiat W Proszku,2,2,4,,,,
3,up,Tony Bennett,O Christmas Tree,3,3,3,,,,
4,up,Curtis Mayfield,Move On Up (Extended Version),6,1,5,,,,
5,up,Nina Simone,Feeling Good,5,2,6,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,6,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,5,,,,
8,up,Shahin Novrasli,She’s Out of My Life,8,2,5,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,3,2,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,5,,,,
11,-,Kenny G,"God Rest Ye, Merry Gentleman",-,11,1,,,,
12,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",75,12,2,,,,
13,up,Abisko Lights,Good Night Berlin,71,6,5,,,,
14,up,Martin Tingvall,The Rocket III,20,2,5,,,,
15,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,5,3,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,4,4,,,,
17,up,Nina Simone,Sinnerman,21,5,3,,,,
18,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,10,1,,,,
19,up,Frank Sinatra,Christmas Memories,22,5,3,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,77,4,4,,,,
21,-,Wojtek Mazolewski Quintet,When Angels Fall,-,9,1,,,,
22,up,Bremer/McCoy,Dråber,67,6,4,,,,
23,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),16,5,2,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),10,1,2,,,,
25,up,Bokani Dyer Trio,Fola,28,12,4,,,,
26,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",98,13,5,,,,
27,-,Wojtek Mazolewski Quintet,Roman II,-,26,1,,,,
28,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,3,4,,,,
29,-,Deeb & SoulFood Horns,Lavanda,-,22,2,,,,
30,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,79,11,2,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,10,2,,,,
32,-,Wojtek Mazolewski Quintet,Astigmatic,-,32,1,,,,
33,-,Wojtek Mazolewski Quintet,Dwaj ludzie z szafą (Two Men and a Wardrobe),-,33,1,,,,
34,-,Shigeto,River Bank Drive,-,19,2,,,,
35,up,Nina Simone,My Baby Just Cares for Me,51,5,4,,,,
36,-,Wojtek Mazolewski Quintet,Le Depart,-,23,1,,,,
37,-,Frank Sinatra,That's Life (Remastered 2008),-,10,3,,,,
38,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,9,1,,,,
39,up,Areni Agbabian,Petal Two,91,10,4,,,,
40,down,Diana Krall,The Look Of Love,29,6,4,,,,
41,-,Terry Katz,My Buddy,-,41,1,,,,
42,-,Frank Sinatra,"Theme from New York, New York",-,10,2,,,,
43,-,Wojtek Mazolewski Quintet,Crazy Girl,-,43,1,,,,
44,-,Mel Tormé,The Christmas Song (Stereo),-,19,1,,,,
45,down,Matthew Halsall,The Sun In September,12,1,6,,,,
46,-,Wojtek Mazolewski Quintet,Ja Nie Chcę Spać,-,46,1,,,,
47,-,Joshua Redman Quartet,Come What May,-,16,2,,,,
48,-,Betty Carter,"Baby, It's Cold Outside",-,29,1,,,,
49,-,Dominic Miller,Angel,-,7,3,,,,
50,-,Nils Wülker,September Skies,-,50,1,,,,
51,-,Gene Harris,I'll Be Home for Christmas,-,16,1,,,,
52,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,13,1,,,,
53,-,Frank Sinatra,Come Fly With Me,-,9,4,,,,
54,-,Terry Katz,Evening in Roma,-,54,1,,,,
55,-,Terry Katz,Exactly Like You,-,55,1,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,2,,,,
57,-,Terry Katz,Under a Blanket,-,57,1,,,,
58,down,Miles Davis,So What,14,3,4,,,,
59,-,Diana Krall,The Night We Called It a Day,-,59,1,,,,
60,-,Diana Krall,Besame Mucho,-,50,1,,,,
61,-,Diana Krall,Cry Me a River,-,47,1,,,,
62,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,4,,,,
63,down,Joni Mitchell,Both Sides Now (Orchestral Version),39,30,4,,,,
64,-,Diana Krall,I Remember You,-,64,1,,,,
65,-,Diana Krall,The Christmas Song,-,62,1,,,,
66,down,Dave Brubeck,Take Five,9,6,3,,,,
67,-,Diana Krall,Love Letters,-,67,1,,,,
68,-,Diana Krall,'S Wonderful,-,16,1,,,,
69,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,15,1,,,,
70,up,Chubby Checker,Let's Twist Again,73,2,4,,,,
71,-,Joe Sample,I Saw Mommy Kissing Santa Claus,-,41,1,,,,
72,-,Wojtek Mazolewski Quintet,Bariera,-,72,1,,,,
73,-,Annie Lennox,I Put a Spell On You,-,24,1,,,,
74,-,Dean Martin,That's Amore,-,19,1,,,,
75,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,35,1,,,,
76,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),93,38,3,,,,
77,-,Wojtek Mazolewski Quintet,Sleep Safe and Warm,-,72,1,,,,
78,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,1,,,,
79,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,22,3,,,,
80,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,1,,,,
81,-,Wojtek Mazolewski Quintet,Memory of Bach,-,81,1,,,,
82,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,82,1,,,,
83,down,Marek Dyjak,Człowiek (Złota Ryba),24,21,2,,,,
84,-,Tony Bennett,The Best Is Yet to Come,-,78,1,,,,
85,down,Miles Davis,Freddie Freeloader,26,12,3,,,,
86,-,Ella Fitzgerald,The Secret of Christmas,-,66,1,,,,
87,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,41,1,,,,
88,-,"Betty Carter, Nicholas Payton & Ron Blake",Home For the Holidays,-,65,1,,,,
89,down,Cozy Collective,Winta (feat. Indra),54,3,5,,,,
90,-,Ahmad Jamal Trio,Snowfall,-,27,1,,,,
91,-,Bob Brookmeyer,Santa Claus Blues (Remastered),-,37,1,,,,
92,-,Rosemary Clooney,The Christmas Waltz,-,30,1,,,,
93,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,21,1,,,,
94,-,Nina Simone,I Put a Spell On You,-,4,3,,,,
95,-,Nils Wülker,You Cannot Imagine,-,60,1,,,,
96,down,David A. Stewart,Lily Was Here,57,7,4,,,,
97,-,Dinah Washington,Cry Me a River,-,19,1,,,,
98,-,Leszek Możdżer,Zuzanna i Emilian,-,98,1,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,3,,,,
100,-,"Klaus Kugel, Raoul Van Der Weide & John Dikeman",A Screaming Comes,-,100,1,,,,
