Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,106,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,111,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,180,,,,
4,up,John Coltrane,My Favorite Things,5,4,129,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,204,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,4,103,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,209,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,4,167,,,,
9,up,John Coltrane,My Shining Hour,9,8,106,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,3,87,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,23,3,81,,,,
12,up,Dave Brubeck,Take Five,12,6,190,,,,
13,down,Laufey,From The Start,11,5,25,,,,
14,up,Bobby Hutcherson,Goin' Down South,14,13,78,,,,
15,up,Nina Simone,Feeling Good,15,2,210,,,,
16,up,Nina Simone,My Baby Just Cares for Me,16,5,180,,,,
17,up,Michael Wilbur,Smash,17,1,21,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,4,190,,,,
19,up,Frank Sinatra,The World We Knew (Over and Over),20,8,29,,,,
20,down,David A. Stewart,Lily Was Here,18,7,182,,,,
21,up,Diana Krall,The Look Of Love,21,6,170,,,,
22,up,Dean Martin,That's Amore,24,19,105,,,,
23,up,Chris Botti,Blue In Green,56,23,4,,,,
24,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,26,24,82,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,25,10,90,,,,
26,down,Frank Sinatra,Come Fly With Me,22,9,130,,,,
27,up,Bing Crosby,Don't Fence Me In (Remastered),49,27,19,,,,
28,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,27,23,25,,,,
29,down,Brian Bromberg,Ellen,28,16,112,,,,
30,up,The Dave Brubeck Quartet,Take Five,46,16,52,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,29,22,43,,,,
32,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,32,2,,,,
33,down,Gregg Karukas,Girl In the Red Dress,30,23,102,,,,
34,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),42,34,11,,,,
35,up,アンブローズ・アキンムシーレ,Roy,50,14,39,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),68,1,155,,,,
37,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,18,15,,,,
38,-,Nitai Hershkovits,Mode Antigona,-,38,1,,,,
39,up,Dinah Washington,Cry Me a River,39,19,80,,,,
40,up,Miles Davis,So What,52,3,184,,,,
41,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),51,10,87,,,,
42,-,Tim Fitzgerald,While We're Young,-,42,12,,,,
43,down,The Cooltrane Quartet & Eve St. Jones,Dreams,31,31,32,,,,
44,down,George Benson,Give Me the Night,32,8,91,,,,
45,down,Miles Davis,Blue In Green,33,8,146,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,6,169,,,,
47,down,Nina Simone,I Put a Spell On You,13,4,147,,,,
48,down,Nina Simone,Sinnerman,38,5,183,,,,
49,-,Benjamin Moussay,127,-,15,15,,,,
50,up,Jan Hammer,Crockett's Theme,63,8,156,,,,
51,down,Ray Charles,Georgia on My Mind,36,36,47,,,,
52,up,Diana Krall,'S Wonderful,59,16,68,,,,
53,down,Tom Browne,Charisma,37,29,82,,,,
54,up,Günter Kallmann Chor,Daydream,60,20,26,,,,
55,-,Melody Gardot,Morning Sun,-,9,48,,,,
56,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,34,34,31,,,,
57,down,マッコイ・タイナー,We'll Be Together Again,54,15,94,,,,
58,up,George Benson,Breezin',58,22,102,,,,
59,-,John Pizzarelli,From This Place,-,4,38,,,,
60,down,Miles Davis,Freddie Freeloader,53,12,125,,,,
61,down,Tony Bennett & Diana Krall,Love Is Here to Stay,55,32,50,,,,
62,down,Rick Braun,Night Walk,44,28,85,,,,
63,-,Dave Brubeck,There’s No Place Like Home,-,14,32,,,,
64,-,Skalpel,Break In (Big Band Live),-,59,1,,,,
65,-,Magnus Ludvigsson,Postcard from June,-,30,17,,,,
66,-,Eric Reed,Peace,-,66,3,,,,
67,-,Skalpel,High (Big Band Live),-,67,1,,,,
68,up,Bobby Darin,Beyond the Sea,97,17,14,,,,
69,-,Skalpel,Wonderland in Alice (Big Band Live),-,69,1,,,,
70,down,Most Iverson,All I See in You,41,21,11,,,,
71,down,Miles Davis,All Blues,70,8,98,,,,
72,down,Peter White,Bueno Funk,61,6,163,,,,
73,-,Skalpel,Low (Big Band Live),-,73,1,,,,
74,-,Melody Gardot,Baby I'm a Fool,-,36,24,,,,
75,-,Pat Metheny,Ole & Gard,-,17,8,,,,
76,-,Skalpel,Test Drive (Big Band Live),-,76,1,,,,
77,-,Melody Gardot,From Paris With Love (Single Version),-,4,113,,,,
78,-,Skalpel,Konfusion (Big Band Live),-,78,1,,,,
79,-,berlioz & Ted Jasper,deep in it,-,27,26,,,,
80,down,Chris Botti,Lisa,57,15,82,,,,
81,up,Pieces of a Dream,Night Vision,85,13,85,,,,
82,-,Melody Gardot,Your Heart Is As Black As Night,-,82,2,,,,
83,down,noel.smt,Je Te Laisserai De Mots,76,49,6,,,,
84,down,Paul Taylor,Exotica,80,7,86,,,,
85,-,Joseph Shabason,Broken Hearted Kota,-,39,9,,,,
86,-,Svaneborg Kardyb,Haven,-,84,1,,,,
87,down,Louis Armstrong,La vie en rose,69,12,30,,,,
88,down,Matthew Halsall,An Ever Changing View,45,19,10,,,,
89,down,Ramsey Lewis,Love Song,83,12,64,,,,
90,-,Carol Albert,Magic Mirror,-,54,11,,,,
91,-,Joost Zoeteman,Waltz Blue,-,35,4,,,,
92,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,1,1,,,,
93,-,Gregory Porter,Silent Night,-,93,1,,,,
94,down,Spyro Gyra,Morning Dance,87,71,7,,,,
95,down,Diana Krall,Like Someone in Love,89,8,59,,,,
96,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,124,,,,
97,down,Chris Botti & John Splithoff,Paris,35,22,4,,,,
98,-,W Duchu Niepodległej - dziękczynienie za niepodległość,My pierwsza brygada (Legiony),-,98,1,,,,
99,-,Diana Krall,East of the Sun (West of the Moon),-,43,3,,,,
100,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],94,32,56,,,,
