Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcin Wasilewski Trio,Riders On The Storm,30,1,3,,,,
2,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,1,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,90,,,,
5,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,7,,,,
6,up,Liquid Planet Recordings,Ocean Rest,18,4,12,,,,
7,-,Chet Baker,Almost Blue,-,7,7,,,,
8,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,8,13,,,,
9,up,Nina Simone,Feeling Good,80,2,99,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,25,10,23,,,,
11,up,Liquid Planet Recordings,Hypnotic Waves,50,5,13,,,,
12,-,Lady Blackbird,It'll Never Happen Again,-,6,4,,,,
13,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",4,4,8,,,,
14,-,Danny Keane,Suspended Memory (In Isolation),-,4,13,,,,
15,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,15,9,,,,
16,-,Joe Pass,Lil' Darlin',-,10,14,,,,
17,-,Tingvall Trio,Flotten,-,7,20,,,,
18,-,Peter Bernstein,Empty Streets,-,18,7,,,,
19,down,Allison Miller & Carmen Staaf,Skyway,13,13,5,,,,
20,-,Nenei,Peaches,-,20,1,,,,
21,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,50,,,,
22,up,Kiefer,i remember this picture,31,6,6,,,,
23,down,Marcin Wasilewski Trio,Glimmer Of Hope,22,22,3,,,,
24,-,Peter White,Bueno Funk,-,6,71,,,,
25,-,Brad Mehldau,Look for the Silver Lining,-,17,26,,,,
26,-,Joe Farnsworth,Moonlight in Vermont,-,26,1,,,,
27,-,Makaya McCraven,Frank's Tune,-,27,1,,,,
28,-,Euge Groove,Gatito,-,28,2,,,,
29,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,9,9,,,,
30,-,Sean Khan,Azawala (feat. Peter King & Heidi Vogel),-,30,1,,,,
31,down,Ray Charles,Hit the Road Jack,29,4,16,,,,
32,-,パット・メセニー,Bright Size Life,-,32,1,,,,
33,down,Lars Danielsson,Cloudland (feat. Arve Henriksen),10,10,8,,,,
34,-,Muun,Nuit,-,24,3,,,,
35,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
36,-,Aaron Parks,Homestead,-,16,2,,,,
37,up,Marcin Wasilewski Trio,"In Motion, Pt. 3",46,37,2,,,,
38,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,6,1,,,,
39,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,12,3,,,,
40,-,Brian Simpson,So Many Ways,-,40,1,,,,
41,-,Freddie Hubbard,Arietis,-,11,8,,,,
42,-,Nina Simone,I Put a Spell On You,-,4,56,,,,
43,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,43,2,,,,
44,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,31,3,,,,
45,-,Orrin Evans,Dave,-,21,5,,,,
46,-,Nitai Hershkovits,Now You,-,23,3,,,,
47,down,Marcin Wasilewski Trio,"In Motion, Pt. 2",40,27,3,,,,
48,-,Kiefer,lift somebody up,-,48,1,,,,
49,-,Nate Smith,Collision feat. Regina Carter,-,18,1,,,,
50,down,Bucky Pizzarelli,The Summer Knows,11,11,9,,,,
51,-,Kenny G,Innocence,-,25,6,,,,
52,-,The Vernon Spring,A Plane over Woods,-,6,5,,,,
53,down,Marcin Wasilewski Trio,Vashkar,34,32,3,,,,
54,-,Dave Brubeck,Take Five,-,6,81,,,,
55,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),96,17,9,,,,
56,-,Art Blakey & The Jazz Messengers,Moanin',-,1,8,,,,
57,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,39,4,,,,
58,down,Dave Brubeck,Over the Rainbow,6,6,6,,,,
59,-,Dave Holland,Another Land,-,5,8,,,,
60,down,Peter Asplund & Aspiration,I Have Dreamed,41,4,9,,,,
61,down,Florian Pellissier Quintet,Rio,36,36,2,,,,
62,down,Marcin Wasilewski Trio,"Variation 25 (From J.S. Bach: Goldberg Variations, BWV 988)",58,26,2,,,,
63,-,Kenny G,Forever In Love,-,3,17,,,,
64,-,John Pizzarelli,Farmer's Trust,-,9,5,,,,
65,-,Chubby Checker,Let's Twist Again,-,2,58,,,,
66,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,31,3,,,,
67,down,Kamasi Washington,My Friend of Misery,60,60,2,,,,
68,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,43,2,,,,
69,-,Julian Lage,Emily,-,6,13,,,,
70,-,Kenny G,Silhouette,-,18,6,,,,
71,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,35,,,,
72,-,Kenny G,Songbird,-,9,8,,,,
73,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),100,39,2,,,,
74,-,Norman Brown,It Keeps Coming Back,-,30,5,,,,
75,down,Pat Metheny,Better Days Ahead,12,12,7,,,,
76,-,Sibusiso Mash Mashiloane,Uncertainty,-,51,11,,,,
77,down,Jimmy Heath,Don’t Explain,55,16,25,,,,
78,down,Pasquale Grasso,In a Sentimental Mood,48,6,6,,,,
79,-,Adam Kolker,Dance Cadaverous,-,12,7,,,,
80,-,Jorge Roeder,Silencio De Um Minuto,-,52,2,,,,
81,down,Nina Simone,Sinnerman,56,5,84,,,,
82,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,12,4,,,,
83,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,1,,,,
84,-,Keith Jarrett,Part VII (Live),-,19,13,,,,
85,-,Matthew Stevens,Foreign Ghosts,-,4,3,,,,
86,-,Nils Wülker,The Frame (Colorist Remix),-,86,1,,,,
87,-,Web Web & Max Herre,Thesa-Mbawula,-,87,1,,,,
88,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,29,6,,,,
89,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,9,8,,,,
90,-,Dino Saluzzi,Romance,-,33,1,,,,
91,down,Allison Neale,I Should Care (feat. Peter Bernstein),49,9,15,,,,
92,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,7,8,,,,
93,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,22,1,,,,
94,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),73,2,20,,,,
95,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,51,2,,,,
96,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,11,18,,,,
97,-,Jordan Rakei,Wind Parade,-,15,16,,,,
98,-,Jorja Smith,Rose Rouge,-,1,34,,,,
99,-,Jeremy Pelt,Always on My Mind,-,26,12,,,,
100,-,Hank Mobley,The Good Life,-,32,7,,,,
