Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,83,,,,
2,up,Nina Simone,Feeling Good,4,2,92,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,92,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,13,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,53,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,76,,,,
7,up,David A. Stewart,Lily Was Here,11,7,72,,,,
8,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,1,,,,
9,-,Stacey Kent,Que Feras-tu de Ta Vie?,-,9,1,,,,
10,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,49,,,,
11,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,3,17,,,,
12,up,Liquid Planet Recordings,Ocean Rest,66,4,6,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,4,80,,,,
14,down,Ray Charles,Hit the Road Jack,5,1,90,,,,
15,up,Stacey Kent,Mais Uma Vez,59,15,7,,,,
16,-,Stacey Kent,Quiet Nights of Quiet Stars (Live),-,16,5,,,,
17,up,Frank Sinatra,Come Fly With Me,55,9,46,,,,
18,down,Julian Lage,Emily,8,6,8,,,,
19,-,Pasquale Grasso,In a Sentimental Mood,-,6,1,,,,
20,down,Dave Brubeck,Take Five,9,6,75,,,,
21,-,Stacey Kent,Never Let Me Go,-,21,6,,,,
22,-,Dominik Wania,Lonely Shadows,-,5,9,,,,
23,-,Giovanni Guidi,"Roma 1962 (A Enrico E Franco) [feat. James Brandon Lewis, Gianluca Petrella, Brandon López, Chad Taylor & Francisco Mela]",-,23,1,,,,
24,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,24,7,,,,
25,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,48,4,6,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,15,5,44,,,,
27,-,Gregory Porter,Holding On (feat. Kem),-,27,1,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,13,15,,,,
29,-,Gregory Porter,French African Queen,-,29,4,,,,
30,-,Kenny G,Theme from Dying Young,-,30,4,,,,
31,down,Nina Simone,Sinnerman,17,5,79,,,,
32,-,Samara Joy,It Only Happens Once,-,32,1,,,,
33,-,Kenny G,Don't Make Me Wait for Love,-,33,3,,,,
34,-,Gregory Porter,Fan the Flames,-,34,1,,,,
35,-,Eyolf Dale,How could it be?,-,11,12,,,,
36,-,Stacey Kent,What a Wonderful World,-,26,9,,,,
37,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,28,7,,,,
38,-,Stacey Kent,Coração Vagabundo (Live),-,24,6,,,,
39,-,Ill Considered,Tangled,-,39,1,,,,
40,-,Stacey Kent,C'est le printemps,-,40,6,,,,
41,-,David Hazeltine Trio,Alice in Wonderland,-,41,1,,,,
42,-,Ray Charles,Hit the Road Jack,-,4,12,,,,
43,-,Massimo Biolcati,"Love is Stronger Than Pride (feat. Philip Dizack, Kevin Hays & Kendrick Scott)",-,43,1,,,,
44,up,Stacey Kent,Ces Petits Riens,93,18,4,,,,
45,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,4,1,,,,
46,-,Stacey Kent,Chanson légère,-,46,5,,,,
47,-,Stacey Kent,O Barquinho,-,47,5,,,,
48,-,Chubby Checker,Let's Twist Again,-,2,55,,,,
49,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,49,1,,,,
50,-,Liquid Planet Recordings,Atlantic Ocean,-,6,8,,,,
51,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,18,1,,,,
52,down,Gregg Karukas,Girl In the Red Dress,49,23,3,,,,
53,down,Liquid Planet Recordings,Hypnotic Waves,40,5,9,,,,
54,up,Diana Krall,California Dreamin',68,15,31,,,,
55,up,Emil Brandqvist,Lilac,83,8,3,,,,
56,-,Ron Miles,The Rumor,-,7,18,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],52,12,12,,,,
58,-,Annie Lennox,I Put a Spell On You,-,24,16,,,,
59,-,Veronica Swift,As Long as He Needs Me,-,59,1,,,,
60,down,Sullivan Fortner,In a Sentimental Mood,12,12,8,,,,
61,-,The Vernon Spring,God Is Love,-,18,4,,,,
62,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,16,,,,
63,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,7,,,,
64,down,Melody Gardot,From Paris With Love (Single Version),6,4,53,,,,
65,-,Trio X of Sweden,Allt under himmelens fäste,-,15,2,,,,
66,-,Art Blakey & The Jazz Messengers,Just Coolin',-,66,1,,,,
67,-,Matt Carmichael,Dear Grandma,-,27,5,,,,
68,-,Erroll Garner,Nightwind (Remastered 2020),-,26,3,,,,
69,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,18,,,,
70,up,John Pizzarelli,From This Place,94,4,9,,,,
71,down,Jan Hammer,Crockett's Theme,63,8,51,,,,
72,-,Art Blakey & The Jazz Messengers,M&M,-,72,1,,,,
73,-,Madeleine Peyroux,J'Ai Deux Amours,-,39,3,,,,
74,-,Jazz Band Młynarski-Masecki,Płyta Z Zadrą W Sercu,-,69,2,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,74,,,,
76,-,Art Blakey & The Jazz Messengers,Quick Trick,-,43,4,,,,
77,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,55,1,,,,
78,-,Chet Baker,Alone Together,-,78,1,,,,
79,-,Dave Brubeck,There’s No Place Like Home,-,14,11,,,,
80,down,Miles Davis,So What,20,3,72,,,,
81,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,81,1,,,,
82,-,Art Blakey & The Jazz Messengers,Jimerick,-,82,1,,,,
83,-,Bheki Mseleku,Transcendence,-,11,2,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,2,,,,
85,-,Art Blakey & The Jazz Messengers,Close Your Eyes,-,85,1,,,,
86,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,2,,,,
87,down,Grant Green,Idle Moments,31,4,8,,,,
88,-,Freddy Cole,My Mood Is You,-,9,1,,,,
89,-,George Benson,Give Me the Night,-,8,35,,,,
90,down,Gregory Porter,Holding On,70,34,9,,,,
91,-,Sibusiso Mash Mashiloane,Uncertainty,-,51,9,,,,
92,-,Keith Jarrett,Blackberry Winter (Take 9),-,92,1,,,,
93,-,Stacey Kent,Photograph,-,89,3,,,,
94,down,Brian Bromberg,Ellen,38,16,7,,,,
95,down,Joe Pass,Lil' Darlin',10,10,10,,,,
96,-,Yoko Miwa,Sunset Lane,-,96,1,,,,
97,down,Harish Raghavan,"I'll Go, and Come Back",26,15,9,,,,
98,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,32,,,,
99,-,Billie Holiday,But Beautiful,-,99,1,,,,
100,down,Freddie Hubbard,Weaver of Dreams,14,7,6,,,,
