Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,35,,,,
2,up,Monika Borzym,Swiat W Proszku,4,2,29,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,63,,,,
4,up,Tony Bennett,O Christmas Tree,9,3,28,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,58,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,132,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,55,,,,
8,up,Samara Joy,O Holy Night (feat. The McLendon Family),59,8,2,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,161,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,18,3,33,,,,
11,down,John Coltrane,My Favorite Things,7,4,81,,,,
12,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,27,12,4,,,,
13,down,John Coltrane,My Shining Hour,12,8,58,,,,
14,up,Chet Baker,The First Noel,23,14,16,,,,
15,down,Ray Charles,Hit the Road Jack,10,1,156,,,,
16,up,Bill Evans,Santa Claus Is Coming to Town,36,12,10,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,3,39,,,,
18,up,Bing Crosby,It's Beginning to Look Like Christmas,34,18,3,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,142,,,,
20,down,Samara Joy,Warm In December,15,15,4,,,,
21,down,Nina Simone,Feeling Good,14,2,162,,,,
22,down,Dave Brubeck,Take Five,13,6,142,,,,
23,up,Ramsey Lewis Trio,We Three Kings,53,12,9,,,,
24,up,Frank Sinatra,Christmas Memories,58,5,17,,,,
25,down,David A. Stewart,Lily Was Here,19,7,134,,,,
26,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),62,6,13,,,,
27,down,Chet Baker,Winter Wonderland (Remastered),22,12,14,,,,
28,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],25,19,12,,,,
29,down,Frank Sinatra,Come Fly With Me,16,9,82,,,,
30,down,Gene Harris,I'll Be Home for Christmas,28,16,11,,,,
31,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),37,7,13,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,4,119,,,,
33,up,Perry Como,Magic Moments,70,33,4,,,,
34,down,Nina Simone,My Baby Just Cares for Me,21,5,132,,,,
35,up,Gregory Porter,The Christmas Song,64,10,15,,,,
36,up,Rosemary Clooney,Love-You Didn't Do Right By Me,67,36,2,,,,
37,down,Diana Krall,The Look Of Love,20,6,122,,,,
38,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),97,5,16,,,,
39,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),99,7,13,,,,
40,up,Bobby Hutcherson,Goin' Down South,52,13,30,,,,
41,up,Esbjörn Svensson,Zeta,92,23,2,,,,
42,down,FKJ,Us - A COLORS SHOW,29,13,7,,,,
43,up,Aga Zaryan,Koleda Warszawska,95,3,8,,,,
44,down,Diana Krall,California Dreamin',39,15,68,,,,
45,up,Matthew Halsall,Positive Activity,84,45,2,,,,
46,up,Roy Hargrove & Christian McBride,Frosty the Snowman,75,9,11,,,,
47,down,Dezron Douglas,Rosé,24,20,4,,,,
48,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,93,18,2,,,,
49,down,Dean Martin,That's Amore,32,19,57,,,,
50,down,George Benson,Breezin',30,22,54,,,,
51,down,Tony Bennett & Diana Krall,Love Is Here to Stay,50,32,32,,,,
52,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,78,11,15,,,,
53,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,42,1,,,,
54,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],-,54,1,,,,
55,down,Ulita Knaus,You Know Me,38,28,4,,,,
56,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,16,25,,,,
57,down,Miles Davis,So What,35,3,139,,,,
58,down,Jan Hammer,Crockett's Theme,49,8,108,,,,
59,-,The Count Basie Orchestra,It's the Holiday Season,-,39,4,,,,
60,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),48,2,80,,,,
61,-,The Count Basie Orchestra,Little Drummer Boy,-,21,5,,,,
62,-,Makaya McCraven,Dream Another,-,9,3,,,,
63,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,12,5,,,,
64,-,Samara Joy,Can't Get Out of This Mood,-,14,7,,,,
65,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),51,10,41,,,,
66,down,Keith Jarrett,Part III (Live),45,11,19,,,,
67,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,15,4,,,,
68,down,Brian Bromberg,Ellen,40,16,66,,,,
69,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,34,6,,,,
70,down,Frank Sinatra,Witchcraft,68,8,56,,,,
71,-,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,-,39,2,,,,
72,down,Curtis Mayfield,Move On Up (Single Edit),56,1,108,,,,
73,down,Svyatoslav Vakarchuk,"Така, як ти",47,12,42,,,,
74,-,マシュー ハルサル,Changing Earth,-,74,1,,,,
75,-,Arild Andersen Group,Short Story,-,34,1,,,,
76,up,The Banger Factory,Anansi's Waltz,82,52,4,,,,
77,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),96,41,2,,,,
78,down,Al Foster,Alone and I,44,26,7,,,,
79,down,Nina Simone,Sinnerman,61,5,135,,,,
80,down,Gregg Karukas,Girl In the Red Dress,46,23,57,,,,
81,-,Ahmad Jamal Trio,Snowfall,-,27,5,,,,
82,down,Louis Armstrong and His Orchestra,La Vie En Rose,54,12,71,,,,
83,down,Frank Sinatra,Nancy (With the Laughing Face),74,56,4,,,,
84,-,Jessy J,Hark the Herald Angels Sing,-,48,3,,,,
85,down,John Coltrane,Blue Train,66,25,21,,,,
86,-,Makaya McCraven,Lullaby,-,45,3,,,,
87,down,Frank Sinatra,That's Life,55,6,33,,,,
88,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,21,7,,,,
89,down,Nina Simone,I Put a Spell On You,72,4,103,,,,
90,down,Peter White,Bueno Funk,76,6,118,,,,
91,down,Chubby Checker,Let's Twist Again,86,2,95,,,,
92,down,Tony Bennett & Diana Krall,Fascinating Rhythm,90,35,13,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,65,5,104,,,,
94,-,Tony Bennett,(I Left My Heart) In San Francisco,-,67,1,,,,
95,down,Melody Gardot,From Paris With Love (Single Version),83,4,93,,,,
96,down,Diana Krall,'S Wonderful,73,16,34,,,,
97,down,Silvan Strauss,BUBBA,91,24,5,,,,
98,down,Julian Lage,Tributary,81,17,18,,,,
99,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,55,3,,,,
100,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),42,16,13,,,,
