Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,97,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,102,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,171,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,195,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,4,94,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,200,,,,
7,down,John Coltrane,My Favorite Things,6,4,120,,,,
8,up,Laufey,From The Start,9,5,16,,,,
9,up,John Coltrane,My Shining Hour,10,8,97,,,,
10,up,Dave Brubeck,Take Five,12,6,181,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,4,158,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,3,78,,,,
13,up,Nina Simone,Feeling Good,17,2,201,,,,
14,up,Bobby Hutcherson,Goin' Down South,19,13,69,,,,
15,up,David A. Stewart,Lily Was Here,16,7,173,,,,
16,down,Michael Wilbur,Smash,14,1,12,,,,
17,up,Frank Sinatra,The World We Knew (Over and Over),18,8,20,,,,
18,up,Nina Simone,My Baby Just Cares for Me,21,5,171,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,4,181,,,,
20,up,Yussef Dayes,The Light (feat. Bahia Dayes),20,20,3,,,,
21,up,Diana Krall,The Look Of Love,25,6,161,,,,
22,up,Dean Martin,That's Amore,35,19,96,,,,
23,up,Jan Hammer,Crockett's Theme,28,8,147,,,,
24,up,Nina Simone,Sinnerman,26,5,174,,,,
25,up,George Benson,Give Me the Night,36,8,82,,,,
26,up,Most Iverson,All I See in You,71,21,2,,,,
27,up,Miles Davis,Blue In Green,55,8,137,,,,
28,up,Brian Bromberg,Ellen,32,16,103,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,6,160,,,,
30,up,Frank Sinatra,Come Fly With Me,40,9,121,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,24,10,81,,,,
32,down,マッコイ・タイナー,We'll Be Together Again,31,15,85,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,3,72,,,,
34,down,Chip Wickham,Slow Down Look Around,23,23,3,,,,
35,down,Svyatoslav Vakarchuk,"Така, як ти",29,12,81,,,,
36,down,Gregg Karukas,Girl In the Red Dress,30,23,93,,,,
37,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,20,,,,
38,up,Miles Davis,So What,46,3,176,,,,
39,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,24,73,,,,
40,down,George Benson,Breezin',39,22,93,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),33,1,146,,,,
42,-,Joe Pass,Lil' Darlin',-,10,31,,,,
43,-,Joel Lyssarides,The Last Verse,-,13,26,,,,
44,up,Miles Davis,Freddie Freeloader,65,12,118,,,,
45,up,Dena DeRose,Polkadots and Moonbeams,88,45,9,,,,
46,up,Miles Davis,All Blues,51,8,90,,,,
47,up,Günter Kallmann Chor,Daydream,48,20,17,,,,
48,down,James Taylor Quartet,I Say a Little Prayer,27,22,34,,,,
49,up,Frank Sinatra,That's Life,74,6,55,,,,
50,-,Laufey,Lovesick,-,9,1,,,,
51,-,Christophe Marguet,Beauté cachée,-,14,18,,,,
52,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),34,34,3,,,,
53,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,32,8,,,,
54,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],100,32,48,,,,
55,down,The Cooltrane Quartet & Eve St. Jones,Dreams,52,31,23,,,,
56,-,Matthew Halsall,An Ever Changing View,-,19,1,,,,
57,down,Nina Simone,I Put a Spell On You,53,4,138,,,,
58,down,Tom Browne,Charisma,41,29,73,,,,
59,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,22,14,,,,
60,-,Laufey,Dreamer,-,28,1,,,,
61,-,Laufey,Promise,-,32,3,,,,
62,-,Matthew Halsall,Water Street,-,62,2,,,,
63,-,Dave Brubeck,There’s No Place Like Home,-,14,29,,,,
64,-,Matthew Halsall,"Mountains, Trees and Seas",-,24,4,,,,
65,down,Rick Braun,Night Walk,49,28,76,,,,
66,-,Yussef Dayes,Raisins Under the Sun (feat. Shabaka Hutchings),-,45,1,,,,
67,-,Gan Gemi,Image I,-,67,1,,,,
68,-,Matthew Halsall,Tracing Nature,-,68,1,,,,
69,up,The Dave Brubeck Quartet,Take Five,79,16,43,,,,
70,-,Laufey,Haunted,-,62,1,,,,
71,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),64,10,78,,,,
72,-,Laufey,Second Best,-,58,1,,,,
73,down,Tenderlonious,Poor Eric,38,38,3,,,,
74,-,Yussef Dayes,Rust (feat. Tom Misch),-,63,8,,,,
75,down,Bobby Caldwell,What You Won't Do for Love,13,5,140,,,,
76,down,アンブローズ・アキンムシーレ,Roy,47,14,30,,,,
77,down,Dinah Washington,Cry Me a River,75,19,71,,,,
78,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,54,34,22,,,,
79,down,Peter White,Bueno Funk,45,6,154,,,,
80,down,Bing Crosby,Don't Fence Me In (Remastered),72,27,10,,,,
81,-,Laufey,Bewitched,-,38,3,,,,
82,down,Laufey,California and Me (feat. Philharmonia Orchestra),73,47,2,,,,
83,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,24,40,,,,
84,-,Yussef Dayes,Afro Cubanism,-,84,1,,,,
85,-,Dominic Miller,Mi Viejo,-,23,12,,,,
86,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,41,14,,,,
87,down,Wynton Marsalis,A Sleepin' Bee,61,46,39,,,,
88,down,Diana Krall,'S Wonderful,59,16,61,,,,
89,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,44,23,16,,,,
90,down,Chubby Checker,Let's Twist Again,63,2,129,,,,
91,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,50,21,,,,
92,up,Miles Davis,Flamenco Sketches,97,23,41,,,,
93,-,Matthew Halsall,Calder Shapes,-,93,1,,,,
94,-,Avishai Cohen Trio,Seattle,-,24,12,,,,
95,down,berlioz & Ted Jasper,deep in it,57,27,22,,,,
96,-,"Michael Blicher, Dan Hemmer & Steve Gadd",It Wil Be Allright,-,96,1,,,,
97,down,Patti Austin,"Baby, Come to Me",42,27,2,,,,
98,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,2,119,,,,
99,-,Júlio Resende,Fado Poinciana for Ahmad Jamal,-,99,1,,,,
100,-,Yussef Dayes,Pon di Plaza (feat. Chronixx),-,26,1,,,,
