Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,73,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,67,1,82,,,,
3,up,Ray Charles,Hit the Road Jack,33,1,81,,,,
4,up,Little North,Ode til skyer,89,4,9,,,,
5,up,Bill Evans,The Peacocks,30,5,2,,,,
6,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,47,5,11,,,,
7,-,Dave Holland,Another Land,-,5,5,,,,
8,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,8,1,,,,
9,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,9,1,,,,
10,-,Emil Ingmar,Ellegatan,-,10,19,,,,
11,-,James Francies & Elliott Skinner,Rose Water,-,11,1,,,,
12,-,Pasquale Grasso,When I Fall in Love,-,6,8,,,,
13,-,John Pizzarelli,From This Place,-,4,5,,,,
14,-,Edmar Castaneda,Acts,-,14,1,,,,
15,-,Joe Pass,Lil' Darlin',-,10,1,,,,
16,-,Trio X of Sweden,Allt under himmelens fäste,-,15,1,,,,
17,-,Logan Richardson,Light,-,17,3,,,,
18,-,Willie Jones III,I've Just Seen Her,-,18,1,,,,
19,-,Chubby Checker,Let's Twist Again,-,2,50,,,,
20,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,59,11,15,,,,
21,down,Nina Simone,Feeling Good,2,2,82,,,,
22,-,Billy Childs,It Never Entered My Mind,-,4,23,,,,
23,-,The Vernon Spring,God Is Love,-,18,1,,,,
24,-,Melody Gardot,From Paris With Love (Single Version),-,4,44,,,,
25,down,Justice Der,Earfquake,16,4,48,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),23,1,71,,,,
27,-,Jan Hammer,Crockett's Theme,-,8,45,,,,
28,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,6,8,,,,
29,up,Till Brönner & Bob James,September Morn (Radio Edit),70,5,28,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,75,,,,
31,down,Liquid Planet Recordings,Atlantic Ocean,6,6,2,,,,
32,-,Jimmy Heath,Don’t Explain,-,16,23,,,,
33,down,Keith Jarrett,Someone to Watch Over Me,20,15,14,,,,
34,-,Oded Tzur,Miniature 3,-,34,4,,,,
35,up,Kiefer,Running Out the Clock (feat. The Kount),44,8,5,,,,
36,down,Karin Hammar Fab 4,Pra Você,4,4,10,,,,
37,up,Diana Krall,Almost Like Being In Love,90,5,19,,,,
38,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,8,2,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,1,43,,,,
40,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,18,5,,,,
41,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,14,4,,,,
42,-,Jude The Obscure,Mind of Mine,-,42,1,,,,
43,-,Diana Krall,Like Someone in Love,-,8,4,,,,
44,down,Muun,Nuit,24,24,2,,,,
45,-,Norman Brown,It Keeps Coming Back,-,30,2,,,,
46,-,Robohands,Leaves (feat. JB Pilon),-,6,9,,,,
47,-,Matti Klein,Ray,-,16,2,,,,
48,-,Diana Krall,'S Wonderful,-,16,12,,,,
49,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,49,1,,,,
50,-,Harish Raghavan,"I'll Go, and Come Back",-,15,3,,,,
51,up,Eyolf Dale,How could it be?,74,11,11,,,,
52,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,52,1,,,,
53,-,Hemai,Awake Indigo (feat. Ruby Wood),-,53,1,,,,
54,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,71,15,10,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,43,10,15,,,,
56,-,Daniel Herskedal,The Beaches of Lesbos,-,19,1,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,47,,,,
58,-,Chet Baker,Almost Blue,-,7,4,,,,
59,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,59,1,,,,
60,down,Gregory Porter,I Fall In Love Too Easily,57,57,2,,,,
61,-,Micah Thomas,Across My Path,-,27,3,,,,
62,-,Frank Sinatra,Everybody Loves Somebody,-,46,10,,,,
63,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,7,15,,,,
64,-,Rob Luft,All Ways Moving,-,10,12,,,,
65,-,Dave Brubeck,There’s No Place Like Home,-,14,7,,,,
66,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,8,,,,
67,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,17,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,69,,,,
69,-,Dinah Washington,Cry Me a River,-,19,39,,,,
70,-,Ralph Peterson,I Want to Be There for You,-,3,1,,,,
71,-,Anna Maria Jopek,Ale Jestem (Live),-,71,2,,,,
72,down,Melody Gardot,Lisboa,69,69,2,,,,
73,-,Herb Alpert,Rise,-,59,1,,,,
74,down,Melody Gardot,So We Meet Again My Heartache,73,73,2,,,,
75,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,26,,,,
76,-,Cozy Collective,Winta (feat. Indra),-,3,45,,,,
77,-,JD Allen,Come All Ye Fair and Tender Ladies,-,34,4,,,,
78,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,4,,,,
79,-,Andy Sheppard Quartet,Pop,-,47,3,,,,
80,-,Nina Simone,I Put a Spell On You,-,4,50,,,,
81,-,Clouded Transparency,Song For,-,38,2,,,,
82,-,Nina Simone,My Baby Just Cares for Me,-,5,71,,,,
83,-,Steve Cardenas,Language of Love,-,6,19,,,,
84,down,Sons Of Kemet,For The Culture (feat. D Double E),49,35,2,,,,
85,-,Joey Alexander,SALT,-,85,1,,,,
86,-,OutKast,She's Alive,-,31,15,,,,
87,-,Louis Armstrong,A Kiss to Build a Dream On,-,15,2,,,,
88,-,Micah Thomas,Vänta,-,34,3,,,,
89,down,Danny Keane,Suspended Memory (In Isolation),41,4,11,,,,
90,-,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),-,20,4,,,,
91,-,Restaurant Music Academy,"Gypsy Jazz (Guitar Solo, Elevator Music)",-,91,1,,,,
92,-,Connie Han,Captain’s Song,-,34,4,,,,
93,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,68,1,,,,
94,down,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),48,18,5,,,,
95,-,Annie Lennox,I Put a Spell On You,-,24,14,,,,
96,-,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),-,29,2,,,,
97,-,David A. Stewart,Lily Was Here,-,7,63,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,44,10,,,,
99,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,17,,,,
100,down,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),52,14,5,,,,
