Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,76,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,46,,,,
3,down,Herbie Hancock,The Sorcerer,2,2,2,,,,
4,up,Grant Green,Idle Moments,6,4,2,,,,
5,down,Art Blakey & The Jazz Messengers,Moanin',1,1,3,,,,
6,up,Nina Simone,Feeling Good,22,2,85,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,85,,,,
8,up,Diana Krall,Like Someone in Love,72,8,6,,,,
9,up,Horace Silver,Song for My Father,86,9,2,,,,
10,-,Ray Charles,Hit the Road Jack,-,1,83,,,,
11,-,Diana Krall,The Look Of Love,-,6,65,,,,
12,-,Frank Sinatra,My Way (Remastered 2008),-,1,51,,,,
13,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,53,,,,
14,up,Lee Morgan,Ceora,77,8,2,,,,
15,-,Nina Simone,My Baby Just Cares for Me,-,5,73,,,,
16,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,10,1,,,,
17,up,Dave Brubeck,Brahms Lullaby,60,7,11,,,,
18,-,Julian Lage,Emily,-,6,1,,,,
19,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,10,,,,
20,-,Lars Danielsson,Sacred Mind (feat. Arve Henriksen & Kinan Azmeh),-,20,1,,,,
21,-,Lars Danielsson,Villstad,-,21,1,,,,
22,-,Lars Danielsson,Intermezzo (feat. Kinan Azmeh),-,22,1,,,,
23,down,Noam Wiesenberg,Prelude,19,16,16,,,,
24,-,Lars Danielsson,Desert of Catanga (feat. Kinan Azmeh),-,24,1,,,,
25,-,Lars Danielsson,Tango Magnifique (feat. Arve Henriksen),-,25,1,,,,
26,-,Dave Holland,Quiet Fire,-,26,1,,,,
27,-,Lars Danielsson,Nikita's Dream,-,27,1,,,,
28,-,Lars Danielsson,The Fifth Grade,-,26,2,,,,
29,-,Chet Baker,You and the Night and the Music,-,29,3,,,,
30,-,Louis Armstrong,"Beautiful Dreamer (Live On The Ed Sullivan Show, July 7, 1957)",-,30,1,,,,
31,-,Antônio Carlos Jobim,Corcovado,-,31,3,,,,
32,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,11,16,,,,
33,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,9,3,,,,
34,-,Lars Danielsson,Vildmark,-,34,1,,,,
35,-,Melody Gardot,Moon River,-,13,12,,,,
36,-,Boney James,After the Rain,-,17,22,,,,
37,-,Larry Grenadier,Woebegone,-,37,3,,,,
38,-,Kenny G,You Send Me (with Michael Bolton),-,24,2,,,,
39,-,Freddie Hubbard,Weaver of Dreams,-,7,1,,,,
40,-,Melody Gardot,Sunset in the Blue,-,21,8,,,,
41,-,Miles Davis,Blue In Green,-,8,60,,,,
42,-,Jessy J,Spanish Nights,-,42,1,,,,
43,-,Ray Charles,Hit the Road Jack,-,4,10,,,,
44,-,Kenny G,Songbird,-,9,3,,,,
45,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,45,3,,,,
46,-,Ant Law,Harvest,-,46,4,,,,
47,down,DJ Maksy,Tightrope (From: The Greatest Showman) [Viennese Waltz: 59BPM] [feat. Camille Van Niekerk],29,29,2,,,,
48,-,Lars Danielsson,Imagine Joao,-,37,1,,,,
49,down,DJ Maksy,What Is Love (Tango: 32BPM),40,40,2,,,,
50,up,maslo chernogo tmina,я танцую вас,94,15,16,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,71,,,,
52,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,38,5,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,77,,,,
54,-,Bill Evans,The Peacocks,-,5,3,,,,
55,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,6,,,,
56,-,Lars Danielsson,Yes to You (feat. Arve Henriksen),-,56,1,,,,
57,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),51,46,6,,,,
58,-,Diana Krall,Let's Fall In Love,-,25,7,,,,
59,-,The Vernon Spring,God Is Love,-,18,3,,,,
60,-,Freddie Hubbard,Arietis,-,11,1,,,,
61,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,9,,,,
62,-,Lars Danielsson,River of Little,-,62,1,,,,
63,down,Stacey Kent,Coração Vagabundo (Live),52,24,5,,,,
64,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,48,5,,,,
65,-,Thommy Andersson,Wood Circles,-,65,1,,,,
66,down,Stacey Kent,C'est le printemps,58,40,5,,,,
67,down,Hank Mobley,The Turnaround,15,15,2,,,,
68,-,Melody Gardot,Baby I'm a Fool,-,36,2,,,,
69,down,Stacey Kent,Chanson légère,63,46,4,,,,
70,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,68,2,,,,
71,down,Stacey Kent,O Barquinho,69,47,4,,,,
72,-,Joe Pass,Lil' Darlin',-,10,3,,,,
73,-,Avera,Thrift Shop (Quickstep: 50BPM),-,73,1,,,,
74,-,Peter White,Bueno Funk,-,6,64,,,,
75,down,Nina Simone,Sinnerman,16,5,75,,,,
76,-,Dave Brubeck,There’s No Place Like Home,-,14,8,,,,
77,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,39,,,,
78,-,DJ Maksy,At This Moment (Slow Waltz: 28BPM),-,78,2,,,,
79,-,David A. Stewart,Lily Was Here,-,7,65,,,,
80,-,Diana Krall,'S Wonderful,-,16,13,,,,
81,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,17,,,,
82,-,Melody Gardot,You Won't Forget Me,-,18,12,,,,
83,-,The Andrews Sisters,Rum and Coca-Cola,-,31,6,,,,
84,-,Daniel Herskedal,The Beaches of Lesbos,-,19,2,,,,
85,-,Perry Como,Magic Moments,-,33,1,,,,
86,-,sneaky jesus,Minneapolis – Police Game,-,86,1,,,,
87,-,Antônio Carlos Jobim,Tide,-,43,3,,,,
88,-,Groove Messengers & Dinah York,Run to You,-,68,2,,,,
89,-,Pasquale Grasso,When I Fall in Love,-,6,10,,,,
90,-,ダーティ・ループス,Work S**t Out,-,90,1,,,,
91,-,sneaky jesus,Battledance,-,91,1,,,,
92,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,50,7,,,,
93,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,93,1,,,,
94,-,Emil Ingmar,Ellegatan,-,10,21,,,,
95,down,Justice Der,Earfquake,92,4,51,,,,
96,-,Gregory Porter,Mister Holland,-,1,26,,,,
97,-,Pieces of a Dream,Night Vision,-,13,42,,,,
98,-,Antônio Carlos Jobim,Chega de Saudade,-,98,1,,,,
99,-,sneaky jesus,Józek Zagadka,-,99,1,,,,
100,-,Chris Botti,Lisa,-,15,32,,,,
