Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,109,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,91,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,229,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,234,,,,
5,up,Roy Ayers,Funk in the Hole,5,1,131,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,7,3,112,,,,
7,down,Nina Simone,Feeling Good,6,2,235,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,90,,,,
9,down,Marilyn Maye,Put on a Happy Face,8,1,136,,,,
10,up,David A. Stewart,Lily Was Here,13,7,207,,,,
11,up,John Coltrane,My Favorite Things,14,4,154,,,,
12,down,Frank Sinatra,That's Life (Remastered 2008),10,10,54,,,,
13,down,Laufey,From The Start,11,5,50,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,4,128,,,,
15,up,Caleb Arredondo,Echo Sax End,15,10,7,,,,
16,up,Dave Brubeck,Take Five,16,6,215,,,,
17,up,John Coltrane,My Shining Hour,20,8,131,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,4,192,,,,
19,down,Frank Sinatra,"Theme from New York, New York",18,10,55,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,12,26,,,,
21,-,Wayne Shorter,Speak No Evil,-,21,2,,,,
22,down,Nina Simone,Don't Let Me Be Misunderstood,21,10,115,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),40,1,178,,,,
24,down,Frank Sinatra,Come Fly With Me,22,9,155,,,,
25,up,Dean Martin,That's Amore,26,19,130,,,,
26,up,Bobby Hutcherson,Goin' Down South,29,13,103,,,,
27,down,Jan Hammer,Crockett's Theme,24,8,180,,,,
28,-,Kosmonauci,KOSMOCHOOJUWA,-,28,3,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,4,215,,,,
30,down,Diana Krall,The Look Of Love,28,6,195,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,30,24,25,,,,
32,down,Pat Metheny,MoonDial,23,17,7,,,,
33,down,berlioz & Ted Jasper,deep in it,27,27,46,,,,
34,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,32,24,107,,,,
35,up,Nina Simone,Sinnerman,47,5,205,,,,
36,up,Miles Davis,Blue In Green,61,8,167,,,,
37,up,Chubby Checker,Let's Twist Again,43,2,155,,,,
38,down,Frank Sinatra,Strangers In the Night (Remastered 2008),35,25,28,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,55,3,106,,,,
40,down,Nina Simone,I Put a Spell On You,33,4,170,,,,
41,down,Gregg Karukas,Girl In the Red Dress,37,23,126,,,,
42,down,Brian Bromberg,Ellen,36,16,136,,,,
43,down,Frank Sinatra,The World We Knew (Over and Over),38,8,54,,,,
44,down,Frank Sinatra,The Way You Look Tonight,31,22,22,,,,
45,down,George Benson,Give Me the Night,39,8,113,,,,
46,-,EABS,Purple Sun,-,46,1,,,,
47,up,Nina Simone,My Baby Just Cares for Me,48,5,205,,,,
48,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,33,1,,,,
49,-,Freddie Hubbard,Birdlike,-,49,1,,,,
50,down,The Dave Brubeck Quartet,Take Five,42,16,76,,,,
51,down,Tom Browne,Charisma,50,29,105,,,,
52,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),34,34,9,,,,
53,-,Twoosty Mayonez,Carmin,-,53,1,,,,
54,-,Cyrus Chestnut,Proverbial Lament,-,54,1,,,,
55,-,Kamasi Washington,Lesanu,-,25,1,,,,
56,down,Kamasi Washington & André 3000,Dream State,46,32,5,,,,
57,down,Diana Krall,California Dreamin',54,15,124,,,,
58,down,Frank Sinatra,Nancy (With the Laughing Face),57,29,25,,,,
59,-,Klawo,Pizza,-,59,1,,,,
60,-,WILLOW & Jon Batiste,home,-,20,1,,,,
61,-,Immortal Onion,Omnichannel Journeys Pt. I,-,61,1,,,,
62,-,Nicholas Payton,The Backwards Step,-,62,1,,,,
63,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,44,34,51,,,,
64,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,41,23,47,,,,
65,-,Kamasi Washington,"Asha the First (feat. Thundercat, Taj Austin & Ras Austin)",-,39,1,,,,
66,down,Miles Davis,All Blues,64,8,120,,,,
67,-,Brad Mehldau,Angst,-,67,1,,,,
68,down,Jasmine Myra,Knowingness,45,24,3,,,,
69,-,Kenny Garrett,November 15,-,69,1,,,,
70,up,Enzo Orefice Trio,Alice in Wonderland,92,51,2,,,,
71,down,Peter White,Bueno Funk,68,6,186,,,,
72,-,WILLOW,ancient girl,-,35,1,,,,
73,down,Miles Davis,So What,65,3,208,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,6,191,,,,
75,-,Błoto,Prostactwo,-,75,2,,,,
76,-,Kamasi Washington,"Computer Love (feat. Patrice Quinn, DJ Battlecat & Brandon Coleman)",-,48,1,,,,
77,-,WILLOW & St. Vincent,pain for fun,-,52,1,,,,
78,-,WILLOW,the fear is not real,-,38,1,,,,
79,-,WILLOW,false self,-,46,1,,,,
80,-,WILLOW,b i g f e e l i n g s,-,14,3,,,,
81,down,Rick Braun,Night Walk,70,28,107,,,,
82,down,Svyatoslav Vakarchuk,"Така, як ти",67,12,109,,,,
83,down,James Taylor Quartet,I Say a Little Prayer,63,22,68,,,,
84,-,Satvrn,JASMINE,-,84,1,,,,
85,down,Nenei & Stella Starlight Trio,Don't Start Now,71,38,57,,,,
86,-,Laufey,Bored,-,65,1,,,,
87,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,13,31,,,,
88,up,9T7 & Emulov,Day After,98,77,4,,,,
89,down,The Cooltrane Quartet & Eve St. Jones,Dreams,59,31,52,,,,
90,-,Roy Hargrove,Roy Allan,-,90,1,,,,
91,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),66,10,110,,,,
92,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,92,1,,,,
93,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,53,13,37,,,,
94,down,George Benson,Breezin',78,22,123,,,,
95,-,Diana Krall,Like Someone in Love,-,8,64,,,,
96,-,Kamasi Washington,The Visionary (feat. Terrace Martin),-,84,1,,,,
97,down,Pieces of a Dream,Night Vision,82,13,104,,,,
98,down,Stella Starlight Trio & Shelly Sony,Georgy Porgy,76,72,5,,,,
99,down,Ray Charles,Georgia on My Mind,88,36,67,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,92,,,,
