Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,80,,,,
2,up,Nina Simone,Feeling Good,3,2,89,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,89,,,,
4,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,3,14,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,10,,,,
6,up,Julian Lage,Emily,17,6,5,,,,
7,up,Ray Charles,Hit the Road Jack,14,1,87,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,4,1,50,,,,
9,-,Diana Krall,How Deep Is The Ocean,-,9,33,,,,
10,-,Frank Sinatra,"Theme from New York, New York",-,10,21,,,,
11,up,Nina Simone,Sinnerman,98,5,77,,,,
12,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,19,4,9,,,,
13,up,Jan Hammer,Crockett's Theme,37,8,49,,,,
14,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),31,5,31,,,,
15,-,Frank Sinatra,Ring-A-Ding-Ding,-,15,2,,,,
16,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,73,,,,
17,-,Bobby Darin,Beyond the Sea,-,17,3,,,,
18,up,Kenny G,Silhouette,86,18,4,,,,
19,up,Kenny G,Baby G,62,7,3,,,,
20,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),39,8,7,,,,
21,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,21,5,,,,
22,up,Diana Krall,California Dreamin',79,15,29,,,,
23,-,Fred Hersch,Plainsong,-,23,2,,,,
24,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,1,,,,
25,-,John Pizzarelli,Farmer's Trust,-,9,4,,,,
26,-,Monika Borzym,Rainy Night House,-,26,1,,,,
27,down,Liquid Planet Recordings,Hypnotic Waves,26,5,6,,,,
28,-,Daniel Herskedal,The Beaches of Lesbos,-,19,3,,,,
29,-,Mathilda June,Vintage Dream,-,29,1,,,,
30,down,Lars Danielsson,Cloudland (feat. Arve Henriksen),12,10,4,,,,
31,-,Chet Baker,You and the Night and the Music,-,29,4,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,11,10,20,,,,
33,up,Sullivan Fortner,In a Sentimental Mood,77,12,5,,,,
34,up,Kiefer,Running Out the Clock (feat. The Kount),99,8,8,,,,
35,up,Freddie Hubbard,Arietis,36,11,3,,,,
36,-,Kenny G,Going Home (Edit),-,21,2,,,,
37,-,Dave Brubeck,Going to Sleep,-,37,1,,,,
38,-,Dave Brubeck,Danny Boy,-,38,2,,,,
39,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,39,3,,,,
40,up,Joe Pass,Lil' Darlin',80,10,7,,,,
41,-,De-Phazz,Death By Chocolate,-,41,1,,,,
42,-,Diana Krall,Like Someone in Love,-,8,9,,,,
43,-,Art Blakey & The Jazz Messengers,Quick Trick,-,43,3,,,,
44,-,De-Phazz,You Stayed,-,44,1,,,,
45,-,Dave Brubeck,Over the Rainbow,-,45,2,,,,
46,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,46,7,,,,
47,down,Kenny G,Songbird,28,9,5,,,,
48,-,Myele Manzanza,London,-,28,2,,,,
49,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,17,4,,,,
50,-,Dave Brubeck,When It’s Sleepy Time Down South,-,50,1,,,,
51,-,Frank Sinatra,Everybody Loves Somebody,-,46,11,,,,
52,-,Art Porter,Lake Shore Drive,-,52,1,,,,
53,-,Frank Sinatra,Send In the Clowns,-,53,6,,,,
54,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,20,1,,,,
55,-,Joachim Kühn,Peace Piece,-,11,12,,,,
56,-,Harish Raghavan,"I'll Go, and Come Back",-,15,6,,,,
57,-,Dave Brubeck,Brahms Lullaby,-,7,12,,,,
58,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,6,,,,
59,-,Antônio Carlos Jobim,The Girl From Ipanema,-,37,4,,,,
60,down,David A. Stewart,Lily Was Here,13,7,69,,,,
61,-,Pasquale Grasso,When I Fall in Love,-,6,13,,,,
62,-,Diana Krall,Almost Like Being In Love,-,5,20,,,,
63,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,8,11,,,,
64,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,33,5,,,,
65,-,Bester Quartet & Grażyna Auguścik,Grzech,-,65,1,,,,
66,-,Diana Krall,I Just Found Out About Love,-,66,1,,,,
67,-,Frank Sinatra,Come Dance With Me,-,57,4,,,,
68,-,Bester Quartet & Dorota Miśkiewicz,Nit Kajn Rożinkes,-,68,1,,,,
69,-,Frank Sinatra,My Way (Remastered 2008),-,1,53,,,,
70,-,Benjamin Moussay,127,-,15,6,,,,
71,down,Melody Gardot,From Paris With Love (Single Version),60,4,50,,,,
72,-,Nina Simone,I Put a Spell On You,-,4,52,,,,
73,-,Diana Krall,You Go To My Head,-,69,2,,,,
74,-,Anna Maria Jopek,Szepty i Łzy,-,15,1,,,,
75,-,Erroll Garner,Misty,-,75,1,,,,
76,-,Gregory Porter,Take Me to the Alley,-,36,5,,,,
77,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,6,4,4,,,,
78,-,Diana Krall,Pick Yourself Up,-,59,1,,,,
79,-,Bester Quartet,Der Weg Cum Glik,-,79,1,,,,
80,down,Hank Mobley,The Good Life,50,32,4,,,,
81,-,Shirley Bassey,My Funny Valentine,-,58,6,,,,
82,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,24,6,,,,
83,up,Lee Morgan,Ceora,95,8,6,,,,
84,-,Tingvall Trio,Flotten,-,7,16,,,,
85,down,Frank Sinatra,Come Fly With Me,9,9,44,,,,
86,-,Toshiko Akiyoshi,Gone With the Wind,-,45,3,,,,
87,-,Ron Miles,The Rumor,-,7,16,,,,
88,-,Frank Sinatra,The Lady Is a Tramp,-,83,4,,,,
89,-,Ronny Jordan,Mystic Voyage,-,67,1,,,,
90,-,Herbie Hancock,Speak Like a Child,-,56,1,,,,
91,-,Koop,Koop Island Blues,-,53,10,,,,
92,-,Taylor Eigsti,Not Ready Yet,-,16,2,,,,
93,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,14,,,,
94,-,Frank Sinatra,I've Got a Crush On You,-,94,1,,,,
95,-,Björn Meyer,Traces of a Song,-,18,15,,,,
96,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,6,,,,
97,-,Chubby Checker,Let's Twist Again,-,2,53,,,,
98,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,90,5,31,,,,
99,down,Kenny G,All the Way / One for My Baby (And One More for the Road),51,51,2,,,,
100,-,Paul Desmond & Dave Brubeck,Stardust,-,74,2,,,,
