Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,81,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,86,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,155,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,179,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,184,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,78,,,,
7,up,John Coltrane,My Favorite Things,7,4,104,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,5,124,,,,
9,up,Nina Simone,Feeling Good,9,2,185,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,4,142,,,,
11,up,John Coltrane,My Shining Hour,13,8,81,,,,
12,up,Dave Brubeck,Take Five,14,6,165,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,3,62,,,,
14,up,Frank Sinatra,The World We Knew (Over and Over),47,8,4,,,,
15,down,David A. Stewart,Lily Was Here,10,7,157,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,3,56,,,,
17,down,Pat Metheny,From The Mountains,15,8,5,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,19,10,65,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,144,,,,
20,down,Diana Krall,The Look Of Love,16,6,145,,,,
21,down,George Benson,Give Me the Night,20,8,66,,,,
22,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),29,22,4,,,,
23,up,Bobby Hutcherson,Goin' Down South,28,13,53,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,4,165,,,,
25,up,Nina Simone,My Baby Just Cares for Me,31,5,155,,,,
26,down,Jan Hammer,Crockett's Theme,17,8,131,,,,
27,down,Mama Terra,A Mind Supreme,23,23,4,,,,
28,up,EABS & Jaubi,Judgement Day,62,28,2,,,,
29,down,Svyatoslav Vakarchuk,"Така, як ти",22,12,65,,,,
30,down,Nina Simone,Sinnerman,18,5,158,,,,
31,up,Curtis Mayfield,Move On Up (Single Edit),36,1,130,,,,
32,up,George Benson,Breezin',44,22,77,,,,
33,down,Frank Sinatra,Come Fly With Me,30,9,105,,,,
34,up,Laufey,From The Start,77,5,2,,,,
35,up,Keiko Matsui,Steps On The Globe,49,35,4,,,,
36,down,Nina Simone,I Put a Spell On You,32,4,122,,,,
37,down,Diana Krall,California Dreamin',27,15,91,,,,
38,up,EABS & Jaubi,Yesterday,63,38,2,,,,
39,up,Darren Rahn,Rock the World,46,39,4,,,,
40,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,34,17,24,,,,
41,up,Nathan Mitchell,It's My Time (feat. Tim Bowman),69,41,3,,,,
42,up,Jimmy B,It's Personal,66,42,4,,,,
43,up,Samara Joy,I Miss You So,43,33,4,,,,
44,up,EABS & Jaubi,Strange Love,58,44,3,,,,
45,up,Nick Colionne,Just Like That,59,45,4,,,,
46,up,Nils,Tangie,68,46,3,,,,
47,up,The 3 Keys,That Beat (Radio),57,47,3,,,,
48,up,Kim Scott,SHINE! (feat. Blake Aaron),76,48,3,,,,
49,up,Ryan La Valette,New Beginnings,52,49,4,,,,
50,up,Bobby Lyle,Nujazzy (feat. Nathan East),60,50,4,,,,
51,up,EABS & Jaubi,Whispers,64,51,2,,,,
52,up,JJ Sansaverino,Ride With Me,95,52,4,,,,
53,up,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),56,53,3,,,,
54,up,Carol Albert,Magic Mirror,96,54,5,,,,
55,down,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),51,37,4,,,,
56,up,Pat Metheny,Ole & Gard,99,17,2,,,,
57,down,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),48,48,4,,,,
58,up,Gregg Karukas,Girl In the Red Dress,90,23,77,,,,
59,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),84,10,62,,,,
60,up,Blake Aaron,Crush,70,60,2,,,,
61,down,Enzo Orefice Trio,Rachid,53,15,10,,,,
62,up,アダム・ホーリー,Risin' Up,65,62,4,,,,
63,down,Ragan Whiteside,Thrill Ride,42,42,2,,,,
64,-,Miles Davis,So What,-,3,161,,,,
65,down,Diana Krall,'S Wonderful,38,16,50,,,,
66,up,The RAH Band,Messages from the Stars,85,14,29,,,,
67,up,Kim Waters,That Special Touch,97,67,2,,,,
68,down,Gerald Albright,G - Wiggle,54,54,3,,,,
69,down,Wojtek Mazolewski,"Jestem Jestem Jestem (feat. Szczyl, Bela Komoszyńska, Pola Atmańska & Joanna Halszka Sokołowska) [Radio Edit]",24,16,4,,,,
70,up,James Taylor Quartet,I Say a Little Prayer,71,22,18,,,,
71,up,Brian Bromberg,Ellen,78,16,87,,,,
72,down,Norman Brown,Let's Get Away,50,50,3,,,,
73,down,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),41,41,4,,,,
74,up,Paul Taylor,Straight to the Point,81,60,4,,,,
75,down,Kassa Overall,The Lava Is Calm (feat. Theo Croker),37,37,3,,,,
76,down,Chubby Checker,Let's Twist Again,55,2,113,,,,
77,up,Boney James,Coastin’ (feat. Lalah Hathaway),86,77,3,,,,
78,down,Dominic Miller,Mi Viejo,73,23,5,,,,
79,down,Johnny Britt,After We Play (feat. Peter White),39,39,4,,,,
80,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,24,57,,,,
81,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,40,40,3,,,,
82,up,Melody Gardot,From Paris With Love (Single Version),89,4,106,,,,
83,down,Lisa Addeo,Perfect Timing,45,45,3,,,,
84,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,34,7,,,,
85,up,Dean Martin,That's Amore,94,19,80,,,,
86,down,EABS & Jaubi,People in Between,67,67,2,,,,
87,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,2,103,,,,
88,-,Günter Kallmann Chor,Daydream,-,20,1,,,,
89,-,Rick Braun,Night Walk,-,28,61,,,,
90,up,Peter White,Bueno Funk,93,6,138,,,,
91,-,"Grover Washington, Jr.",Winelight,-,21,60,,,,
92,up,マッコイ・タイナー,We'll Be Together Again,100,15,70,,,,
93,-,Rob Barron,When You Wish Upon a Star,-,93,1,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,27,52,,,,
95,down,Miles Davis,Blue In Green,79,8,123,,,,
96,-,Miles Davis,Freddie Freeloader,-,12,106,,,,
97,-,Tom Browne,Charisma,-,29,59,,,,
98,-,Jamie Cullum,Everybody Wants to Be a Cat,-,74,3,,,,
99,-,Koop,Koop Island Blues,-,53,17,,,,
100,-,Paul Taylor,Exotica,-,7,72,,,,
