Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
2,-,Martin Tingvall,The Rocket III,-,2,1,,,,
3,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,3,1,,,,
4,-,Curtis Mayfield,Move On Up (Extended Version),-,1,1,,,,
5,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,1,,,,
6,-,Matthew Halsall,The Sun In September,-,1,1,,,,
7,-,Nina Simone,Feeling Good,-,2,1,,,,
8,-,John Coltrane,Village Blues (Take 3),-,8,1,,,,
9,-,Bremer/McCoy,Dråber,-,6,1,,,,
10,-,Areni Agbabian,Petal Two,-,10,1,,,,
11,-,Herbie Hancock,Watermelon Man,-,11,1,,,,
12,-,Lizz Wright,Afro-Blue,-,12,1,,,,
13,-,Abisko Lights,Good Night Berlin,-,6,1,,,,
14,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
15,-,Bokani Dyer Trio,Fola,-,12,1,,,,
16,-,Jazz Band Młynarski-Masecki,Dla Ciebie,-,16,1,,,,
17,-,Nina Simone,My Baby Just Cares for Me,-,5,1,,,,
18,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,1,,,,
19,-,Aso,Flowers,-,8,1,,,,
20,-,Jazz Band Młynarski-Masecki,"Abram, Ja ci Zagram!",-,20,1,,,,
21,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,1,,,,
22,-,Shahin Novrasli,She’s Out of My Life,-,2,1,,,,
23,-,Frank Sinatra,Come Fly With Me,-,9,1,,,,
24,-,George Benson,Give Me the Night,-,8,1,,,,
25,-,Nina Simone,Ne Me Quitte Pas,-,8,1,,,,
26,-,Alfa Mist,Retainer,-,9,1,,,,
27,-,Gil Evans,"Gone, Gone, Gone",-,27,1,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
29,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,5,1,,,,
30,-,Frank Sinatra,That's Life,-,6,1,,,,
31,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,17,1,,,,
32,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,1,,,,
33,-,Bobby Caldwell,What You Won't Do for Love,-,5,1,,,,
34,-,Anna Maria Jopek,"Lizbona, Rio i Hawana",-,34,1,,,,
35,-,Lizz Wright,Right Where You Are (feat. Gregory Porter),-,35,1,,,,
36,-,Melody Gardot,Baby I'm a Fool,-,36,1,,,,
37,-,Shigeto,River Bank Drive,-,19,1,,,,
38,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,38,1,,,,
39,-,Lizz Wright,"Open Your Eyes, You Can Fly",-,39,1,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,23,1,,,,
41,-,Leszek Możdżer,Etiuda Rewolucyjna Op.10 Nr 12,-,41,1,,,,
42,-,Leszek Możdżer,Meeting Evans,-,24,1,,,,
43,-,Lizz Wright,Barley,-,43,1,,,,
44,-,Gil Evans,Here Come De Honey Man,-,44,1,,,,
45,-,Louis Armstrong,La vie en rose,-,12,1,,,,
46,-,Leszek Możdżer,Ikar i Temat Pierwszy,-,46,1,,,,
47,-,Lizz Wright,Lean In,-,47,1,,,,
48,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,48,1,,,,
49,-,Gil Evans,It Ain't Necessarily So,-,49,1,,,,
50,-,Chubby Checker,Let's Twist Again,-,2,1,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,1,,,,
52,-,Frank Sinatra,Witchcraft,-,8,1,,,,
53,-,Lizz Wright,Freedom,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Location (feat. Tess Mohr),-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,55,1,,,,
56,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,10,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Love on the Brain (feat. Kaeyra),-,57,1,,,,
58,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,13,1,,,,
59,-,チャーリー・ヘイデン,Conception,-,59,1,,,,
60,-,Brad Mehldau,O Ephraim,-,60,1,,,,
61,-,Charlie Haden,My Funny Valentine,-,61,1,,,,
62,-,Brian Culbertson,Starry Night,-,62,1,,,,
63,-,Charlie Haden,Silence,-,37,1,,,,
64,-,John Coltrane,My Favorite Things,-,29,1,,,,
65,-,Brian Culbertson,Frosted Window,-,65,1,,,,
66,-,Jazz Band Młynarski-Masecki,"Warszawo, moja Warszawo",-,66,1,,,,
67,-,Brian Culbertson,Northern Lights,-,67,1,,,,
68,-,Frank Sinatra,Send In the Clowns,-,53,1,,,,
69,-,Jazz Band Młynarski-Masecki,Płyta Z Zadrą W Sercu,-,69,1,,,,
70,-,Diana Krall,California Dreamin',-,15,1,,,,
71,-,Brian Culbertson,Island Dream,-,71,1,,,,
72,-,Leszek Możdżer,Gra w Kolory,-,61,1,,,,
73,-,Cozy Collective,Winta (feat. Indra),-,3,1,,,,
74,-,Jazz Band Młynarski-Masecki,Yo Yo,-,74,1,,,,
75,-,Brian Culbertson,Waltz for M,-,75,1,,,,
76,-,Frank Sinatra,My Kind of Town,-,66,1,,,,
77,-,Cafe Music BGM Channel,Moon & Star,-,77,1,,,,
78,-,Frank Sinatra,That's Life (Remastered 2008),-,10,1,,,,
79,-,Brian Culbertson,City Sleigh Ride,-,79,1,,,,
80,-,Cafe Music BGM Channel,Slow Time,-,80,1,,,,
81,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,22,1,,,,
82,-,Kinga Głyk,Freedom,-,82,1,,,,
83,-,Brian Culbertson,Flurries,-,83,1,,,,
84,-,Leszek Możdżer,The Law and the Fist,-,44,1,,,,
85,-,Gil Evans,There's a Boat That's Leaving Soon for New York,-,85,1,,,,
86,-,Gil Evans,"I Loves You, Porgy",-,86,1,,,,
87,-,Brian Culbertson,Morning Walk,-,87,1,,,,
88,-,Frank Sinatra,The Lady Is a Tramp,-,83,1,,,,
89,-,Dave Brubeck,Take Five,-,6,1,,,,
90,-,Gil Evans,"Bess, You Is My Woman Now",-,90,1,,,,
91,-,Brian Culbertson,Sitting by the Fire,-,91,1,,,,
92,-,David A. Stewart,Lily Was Here,-,7,1,,,,
93,-,Miles Davis,All Blues,-,8,1,,,,
94,-,John Coltrane,Naima,-,39,1,,,,
95,-,Gil Evans,Buzzard Song,-,95,1,,,,
96,-,Miles Davis,Freddie Freeloader,-,12,1,,,,
97,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,1,,,,
98,-,Kim Waters,After Midnight,-,35,1,,,,
99,-,Charlie Haden,'Round Midnight,-,99,1,,,,
100,-,Leszek Możdżer,Ikar Dwójka,-,54,1,,,,
