Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,1,12,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,95,,,,
3,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",44,3,4,,,,
4,-,Nina Simone,I Put a Spell On You,-,4,58,,,,
5,down,Tony Bennett & Lady Gaga,It's De-Lovely,2,1,5,,,,
6,-,Kiefer,i remember this picture,-,6,7,,,,
7,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,14,4,5,,,,
8,-,Frank Sinatra,Witchcraft,-,8,40,,,,
9,down,Tony Bennett & Lady Gaga,Love For Sale,5,1,6,,,,
10,up,Tony Bennett & Lady Gaga,Night And Day,12,3,5,,,,
11,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,96,6,3,,,,
12,down,Lady Gaga,Let's Do It,7,7,5,,,,
13,up,Emil Brandqvist,Lilac,23,8,13,,,,
14,-,John Pizzarelli,Farmer's Trust,-,9,8,,,,
15,-,Keith Jarrett,Someone to Watch Over Me,-,15,19,,,,
16,up,Joe Pass,Lil' Darlin',79,10,16,,,,
17,up,Tony Bennett,So In Love,17,9,5,,,,
18,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,3,,,,
19,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,9,16,,,,
20,up,Tony Bennett,Just One Of Those Things,31,13,5,,,,
21,-,Kenny G,Going Home (Edit),-,21,5,,,,
22,up,Tony Bennett & Lady Gaga,Dream Dancing,36,12,5,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,103,,,,
24,-,Kenny G,You Send Me (with Michael Bolton),-,24,4,,,,
25,down,Nina Simone,Feeling Good,11,2,104,,,,
26,down,Ray Charles,Hit the Road Jack,16,4,19,,,,
27,-,Diana Krall,L-O-V-E,-,27,5,,,,
28,-,Diana Krall,Night and Day,-,28,1,,,,
29,-,Diana Krall,I'll See You in My Dreams,-,29,2,,,,
30,-,Diana Krall,No Moon at All,-,30,1,,,,
31,down,Lady Gaga,Do I Love You,3,2,5,,,,
32,-,Kenny G,The Moment,-,10,11,,,,
33,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,18,,,,
34,-,Kenny G,Don't Make Me Wait for Love,-,33,5,,,,
35,up,Pasquale Grasso,When I Fall in Love,55,6,20,,,,
36,-,Diana Krall,Sway,-,36,4,,,,
37,-,Diana Krall,I'm Confessin' (That I Love You),-,37,3,,,,
38,-,Diana Krall,Blue Skies,-,38,2,,,,
39,down,Jan Hammer,Crockett's Theme,15,8,59,,,,
40,-,Kenny G,Innocence,-,25,8,,,,
41,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,11,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,53,,,,
43,up,Matt Dusk,All Or Nothing At All,68,43,2,,,,
44,-,Diana Krall,Isn't It Romantic,-,44,1,,,,
45,-,Chelsea Carmichael,All We Know,-,45,1,,,,
46,-,Kenny G,Sentimental,-,23,6,,,,
47,down,Tony Bennett & Lady Gaga,You're The Top,28,11,5,,,,
48,down,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,20,20,4,,,,
49,down,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),19,15,2,,,,
50,-,Allison Miller & Carmen Staaf,Skyway,-,13,7,,,,
51,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,39,6,,,,
52,-,Kenny G,Forever In Love,-,3,21,,,,
53,-,Gregory Porter & Troy Miller,Dry Bones,-,20,3,,,,
54,-,Tingvall Trio,Flotten,-,7,21,,,,
55,-,Joe Farnsworth,Moonlight in Vermont,-,26,3,,,,
56,-,Gregory Porter,I Will,-,22,1,,,,
57,-,Kenny G,Silhouette,-,18,8,,,,
58,-,Butcher Brown,#KingButch,-,58,1,,,,
59,-,Cécile McLorin Salvant,"Easy Come, Easy Go Blues",-,59,1,,,,
60,-,Butcher Brown,Fonkadelica,-,60,1,,,,
61,-,Dorothy Donegan,Georgia,-,61,1,,,,
62,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,23,,,,
63,-,Erroll Garner,Nightwind (Remastered 2020),-,26,4,,,,
64,-,Jimmy Heath,Don’t Explain,-,16,27,,,,
65,-,Diana Krall,Dream,-,65,1,,,,
66,-,John Coltrane,My Shining Hour,-,8,1,,,,
67,down,Luke Howard & Nadje Noordhuis,Mina-No-Ie,29,29,9,,,,
68,-,Frank Sinatra,My Way (Remastered 2008),-,1,57,,,,
69,down,Tony Bennett & Lady Gaga,I Concentrate On You,13,8,5,,,,
70,-,Kenny G,Baby G,-,7,5,,,,
71,-,Mel Tormé,Comin' Home Baby,-,4,6,,,,
72,-,Jeremy Pelt,Always on My Mind,-,26,13,,,,
73,down,Marilyn Maye,Put on a Happy Face,46,1,5,,,,
74,-,Harish Raghavan,"I'll Go, and Come Back",-,15,10,,,,
75,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,17,12,,,,
76,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,24,,,,
77,-,John Pizzarelli,From This Place,-,4,17,,,,
78,-,Ben Monder,My One and Only,-,17,3,,,,
79,-,Diana Krall,Moonglow,-,54,4,,,,
80,-,Kenny G,Loving You (Edit),-,16,5,,,,
81,-,Meditation Jazz,On the Beach (Jazz Music),-,81,1,,,,
82,-,John Coltrane,Blue Train (Remastered),-,59,3,,,,
83,-,Ahmad Jamal,Easy To Love,-,39,5,,,,
84,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,21,7,,,,
85,-,Freddie Hubbard,Arietis,-,11,10,,,,
86,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,17,4,,,,
87,-,Bugge Wesseltoft,You Might Say (2016 Version),-,87,1,,,,
88,-,Lifuki,Boys Don't Cry,-,88,1,,,,
89,-,Jan Garbarek,In Praise of Dreams,-,89,2,,,,
90,down,Miles Davis,So What,21,3,81,,,,
91,-,Pierre de Bethmann Trio,This Never Happened Before,-,10,7,,,,
92,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,63,2,,,,
93,-,Peter Asplund & Aspiration,I Have Dreamed,-,4,12,,,,
94,-,Patricia Barber,Yellow Car III,-,94,1,,,,
95,-,GoGo Penguin,Window,-,95,1,,,,
96,-,Mike Westbrook,L'amoroso e sincero lindoro,-,77,2,,,,
97,-,Diana Krall,The Look Of Love,-,6,68,,,,
98,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,5,,,,
99,-,Butcher Brown,Tidal Wave,-,99,1,,,,
100,-,Oscar Peterson,Liza (All the Clouds'll Roll Away),-,100,1,,,,
